"subject","predicate","object"
"http://es.dbpedia.org/resource/Erythrocercidae","http://www.w3.org/2000/01/rdf-schema#label","Erythrocercidae"
"http://es.dbpedia.org/resource/Erythrocercidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erythrocercidae"
"http://es.dbpedia.org/resource/Erythrocercidae","http://dbpedia.org/ontology/wikiPageID",7013571
"http://es.dbpedia.org/resource/Erythrocercidae","http://dbpedia.org/ontology/wikiPageRevisionID",84910316
"http://es.dbpedia.org/resource/Erythrocercidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erythrocercus"
"http://es.dbpedia.org/resource/Erythrocercidae","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Erythrocercidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erythrocercidae?oldid=84910316&ns=0"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erythrocercidae"
"http://es.dbpedia.org/resource/Erythrocercus_livingstonei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erythrocercidae"
"http://es.dbpedia.org/resource/Erythrocercus_mccallii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erythrocercidae"
"http://es.wikipedia.org/wiki/Erythrocercidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erythrocercidae"
