"subject","predicate","object"
"http://es.dbpedia.org/resource/E.S.D.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ESD"
"http://es.wikipedia.org/wiki/ESD","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ESD"
"http://es.dbpedia.org/resource/E_S_D","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ESD"
"http://dbpedia.org/resource/ESD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ESD"
"http://es.dbpedia.org/resource/ESD","http://www.w3.org/2000/01/rdf-schema#label","ESD"
"http://es.dbpedia.org/resource/ESD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ESD"
"http://es.dbpedia.org/resource/ESD","http://dbpedia.org/ontology/wikiPageID",769193
"http://es.dbpedia.org/resource/ESD","http://dbpedia.org/ontology/wikiPageRevisionID",125749215
"http://es.dbpedia.org/resource/ESD","http://dbpedia.org/ontology/wikiPageLength",539
"http://es.dbpedia.org/resource/ESD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ESD?oldid=125749215&ns=0"
"http://es.dbpedia.org/resource/E._S._D.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ESD"
