"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral de Pinckneyville n.º 3"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://www.w3.org/2000/01/rdf-schema#comment","Pinckneyville No. 3 (en inglés: Pinckneyville No. 3 Precinct) es un distrito electoral ubicado en el condado de Perry en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 756 habitantes y una densidad poblacional de 8,24 personas por km².​"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://xmlns.com/foaf/0.1/name","Pinckneyville No. 3"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Illinois"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral_de_Pinckneyville_n.º_3"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://es.dbpedia.org/property/código",1928595
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://es.dbpedia.org/property/densidad",824
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://es.dbpedia.org/property/elevaciónMedia",125
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://es.dbpedia.org/property/mapa","Map of USA IL.svg"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://es.dbpedia.org/property/mapaLoc","Illinois"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://es.dbpedia.org/property/nombre","Pinckneyville No. 3"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://es.dbpedia.org/property/nombreOficial","Pinckneyville No. 3"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://es.dbpedia.org/property/pieMapa","Ubicación de Illinois en EE. UU."
