"subject","predicate","object"
"http://es.dbpedia.org/resource/She_Was_Hot","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Undercover_(álbum)"
"http://es.dbpedia.org/resource/She_Was_Hot","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Undercover_(álbum)"
"http://es.dbpedia.org/resource/It_Must_Be_Hell","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Undercover_(álbum)"
"http://es.dbpedia.org/resource/Too_Much_Blood","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Undercover_(álbum)"
"http://dbpedia.org/resource/Undercover_(Rolling_Stones_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Undercover_(álbum)"
"http://es.dbpedia.org/resource/Tattoo_You","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Undercover_(álbum)"
"http://es.dbpedia.org/resource/Tattoo_You","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Undercover_(álbum)"
"http://es.wikipedia.org/wiki/Undercover_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Undercover_(álbum)"
"http://es.dbpedia.org/resource/Feel_on_Baby","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Undercover_(álbum)"
"http://es.dbpedia.org/resource/Dirty_Work","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Undercover_(álbum)"
"http://es.dbpedia.org/resource/Dirty_Work","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Undercover_(álbum)"
"http://es.dbpedia.org/resource/Undercover_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Undercover_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Undercover_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
