"subject","predicate","object"
"http://es.dbpedia.org/resource/Wrapped_Around_Your_Finger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wrapped_Around_Your_Finger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wrapped_Around_Your_Finger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Wrapped_Around_Your_Finger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Wrapped_Around_Your_Finger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wrapped_Around_Your_Finger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Wrapped_Around_Your_Finger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wrapped_Around_Your_Finger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Wrapped_Around_Your_Finger","http://www.w3.org/2000/01/rdf-schema#label","Wrapped Around Your Finger"
"http://es.dbpedia.org/resource/Wrapped_Around_Your_Finger","http://www.w3.org/2000/01/rdf-schema#comment","«Wrapped Around Your Finger» es el segundo sencillo del álbum Synchronicity de la banda británica de Rock The Police. Fue publicado a nivel mundial por A&M Records y contó con el tema ""Someone To Talk To"", compuesta por Andy Summers, como cara B."
"http://es.dbpedia.org/resource/Wrapped_Around_Your_Finger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028c3dm"
"http://es.dbpedia.org/resource/Wrapped_Around_Your_Finger","http://xmlns.com/foaf/0.1/name","Wrapped Around Your Finger"
"http://es.dbpedia.org/resource/Wrapped_Around_Your_Finger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1983"
"http://es.dbpedia.org/resource/Wrapped_Around_Your_Finger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
