"subject","predicate","object"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://www.w3.org/2000/01/rdf-schema#label","Ataque al batallón de Monte Chingolo"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://www.w3.org/2000/01/rdf-schema#comment","El fallido asalto al Batallón Depósito de Arsenales 601 «Domingo Viejobueno», acaecido el 23 de diciembre de 1975 en la localidad de Monte Chingolo, Buenos Aires, Argentina, fue la última gran acción del Ejército Revolucionario del Pueblo. Tenía como objetivo la apropiación de trece toneladas de armamento: novecientos fusiles FN FAL con sesenta mil proyectiles, cien fusiles M16 con cien mil proyectiles, seis cañones antiaéreos de 20 mm, quince cañones sin retroceso, escopetas Ithaca 37 con sus respectivos proyectiles y ciento cincuenta subfusiles.​ Entre los efectivos militares en Monte Chingolo figuraba un soldado entregador e informante del Batallón de Arsenales 601.​ El ataque había sido planeado desde agosto de 1975.​"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Revolucionario_del_Pueblo"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Lanús"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfrentamientos_armados_con_la_guerrilla_en_Argentina"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1975"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1975"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acciones_del_terrorismo_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acciones_violentas_de_las_guerrillas_de_Argentina"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ataque_al_batallón_de_Monte_Chingolo"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/apellido","Plis-Sterenberg"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/apellido","Lewis"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/bajas",8
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/bajas",7
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/bajas","~30 guerrilleros asesinados luego de rendirse"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/bajas",62
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/bajas",34
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/bajas",25
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/comandante","Daniel De Santis"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/comandante","Adolfo Sigwald"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/comandante","Eduardo Abud"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/comandante","Hugo Irurzún"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/comandante","Abigail Attademo"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/comandante","Roberto Barczuk"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/comandante","Benito Urteaga"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/comandante","Guillermo Ezcurra"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/combatientes","ERP"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/descripción","Asalto al Batallón Depósito de Arsenales 601 «Domingo Viejobueno»"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/editorial","Planeta"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/fechaarchivo",10
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/lugar","Monte Chingolo, Provincia de Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/nombre","Paul H."
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/nombre","Gustavo"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/nombre","Ataque al Batallón de Monte Chingolo"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/resultado","Victoria del estado Argentino"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/soldados",6000
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/soldados",5
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/soldados",2
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/soldados",13
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/soldados","~300 guerrilleros"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/título","Guerrillas and generals: the ""Dirty War"" in Argentina"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/título","Monte Chingolo: la mayor batalla de la guerrilla argentina"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/título","Consecuencias inmediatas"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/unidades","http://es.dbpedia.org/resource/Batallón_de_Infantería_de_Marina_3"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/unidades","http://es.dbpedia.org/resource/Regimiento_de_Patricios"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/unidades","Batallón Urbano «José de San Martín»"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/unidades","http://es.dbpedia.org/resource/Grupo_de_Artillería_de_Defensa_Aérea_101"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/unidades","http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Tanques_8"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/unidades","http://es.dbpedia.org/resource/Regimiento_de_Infantería_Mecanizado_7"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/unidades","http://es.dbpedia.org/resource/Batallón_de_Comunicaciones_601"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/unidades","http://es.dbpedia.org/resource/Regimiento_de_Infantería_Mecanizado_3"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/url","http://www.realidadweb.com.ar/despues.htm"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20101010003542/http:/www.realidadweb.com.ar/despues.htm"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://dbpedia.org/ontology/wikiPageID",3762603
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://dbpedia.org/ontology/wikiPageRevisionID",129027407
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101010003542/http:/www.realidadweb.com.ar/despues.htm"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realidadweb.com.ar/despues.htm"
"http://es.dbpedia.org/resource/Ataque_al_batallón_de_Monte_Chingolo","http://dbpedia.org/ontology/wikiPageLength",15324
