"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jokerit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jokerit"
"http://es.dbpedia.org/resource/Jokerit","http://www.w3.org/2000/01/rdf-schema#label","Jokerit"
"http://es.dbpedia.org/resource/Jokerit","http://www.w3.org/2000/01/rdf-schema#comment","Jokerit (traducido como «jokers» o «bufones») es un club profesional de hockey sobre hielo con sede en Helsinki, Finlandia. Son miembros de la División Bobrov de la Conferencia Oeste de la Liga de Hockey Kontinental (KHL). El equipo ganó seis campeonatos de la Liiga finlandesa (1973, 1992, 1994, 1996, 1997, y 2002). Jokerit juega sus partidos en casa en el Hartwall Arena. Se unieron a la Kontinental Hockey League (KHL) para la temporada 2014-15 KHL, convirtiendo a Finlandia en el primer país nórdico en tener un equipo en la liga.​"
"http://es.dbpedia.org/resource/Jokerit","http://xmlns.com/foaf/0.1/homepage","http://www.jokerit.com/"
"http://es.dbpedia.org/resource/Jokerit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Helsinki"
"http://es.dbpedia.org/resource/Jokerit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Finlandia"
"http://es.dbpedia.org/resource/Jokerit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jokerit"
"http://es.dbpedia.org/resource/Jokerit","http://es.dbpedia.org/property/afiliadosLigaMenor","Kiekko-Vantaa"
"http://es.dbpedia.org/resource/Jokerit","http://es.dbpedia.org/property/arena","http://es.dbpedia.org/resource/Hartwall_Arena"
"http://es.dbpedia.org/resource/Jokerit","http://es.dbpedia.org/property/bgcolor","background:#FFFFFF; border-top:#dd2200 5px solid; border-bottom:#ffd800 5px solid;"
"http://es.dbpedia.org/resource/Jokerit","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/Jokerit","http://es.dbpedia.org/property/conferencia","Oeste"
"http://es.dbpedia.org/resource/Jokerit","http://es.dbpedia.org/property/directorGeneral","Jari Kurri"
"http://es.dbpedia.org/resource/Jokerit","http://es.dbpedia.org/property/división","Bobrov"
"http://es.dbpedia.org/resource/Jokerit","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Harry_Harkimo"
"http://es.dbpedia.org/resource/Jokerit","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Boris_Romanovitch_Rotenberg"
"http://es.dbpedia.org/resource/Jokerit","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Gennadi_Timchenko"
"http://es.dbpedia.org/resource/Jokerit","http://es.dbpedia.org/property/fundación",1967
"http://es.dbpedia.org/resource/Jokerit","http://es.dbpedia.org/property/historia","Jokerit 1967–presente"
"http://es.dbpedia.org/resource/Jokerit","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Continental_de_Hockey"
"http://es.dbpedia.org/resource/Jokerit","http://es.dbpedia.org/property/nombre","Jokerit"
"http://es.dbpedia.org/resource/Jokerit","http://es.dbpedia.org/property/textcolor","black"
"http://es.dbpedia.org/resource/Jokerit","http://es.dbpedia.org/property/técnico","Jukka Jalonen"
"http://es.dbpedia.org/resource/Jokerit","http://es.dbpedia.org/property/web","http://www.jokerit.com/"
"http://es.dbpedia.org/resource/Jokerit","http://dbpedia.org/ontology/wikiPageID",8115626
"http://es.dbpedia.org/resource/Jokerit","http://dbpedia.org/ontology/wikiPageRevisionID",118569409
"http://es.dbpedia.org/resource/Jokerit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jokerit.com/"
"http://es.dbpedia.org/resource/Jokerit","http://dbpedia.org/ontology/wikiPageLength",3685
"http://es.dbpedia.org/resource/Jokerit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jokerit?oldid=118569409&ns=0"
"http://es.dbpedia.org/resource/Jokerit","http://dbpedia.org/ontology/abstract","Jokerit (traducido como «jokers» o «bufones») es un club profesional de hockey sobre hielo con sede en Helsinki, Finlandia. Son miembros de la División Bobrov de la Conferencia Oeste de la Liga de Hockey Kontinental (KHL). El equipo ganó seis campeonatos de la Liiga finlandesa (1973, 1992, 1994, 1996, 1997, y 2002). Jokerit juega sus partidos en casa en el Hartwall Arena. Se unieron a la Kontinental Hockey League (KHL) para la temporada 2014-15 KHL, convirtiendo a Finlandia en el primer país nórdico en tener un equipo en la liga.​"
"http://dbpedia.org/resource/Jokerit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jokerit"
