"subject","predicate","object"
"http://dbpedia.org/resource/36th_Division_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/36.ª_División_Acorazada_(Israel)"
"http://es.dbpedia.org/resource/36.ª_División_Acorazada_(Israel)","http://www.w3.org/2000/01/rdf-schema#label","36.ª División Acorazada (Israel)"
"http://es.dbpedia.org/resource/36.ª_División_Acorazada_(Israel)","http://www.w3.org/2000/01/rdf-schema#comment","La 36° División Acorazada también conocida como Ga'ash (en español ""Rabia""), es la mayor unidad que está en servicio de las Fuerzas de Defensa de Israel, y está subordinado al Mando Regional del Norte.La división fue creada en septiembre de 1954 y hasta 1958 fue dirigida por Abraham Yoffe Aluf. En su creación, esta unidad estuvo basada sin fuerzas orgánicas, sino que con tropas que se les asignaran en virtud de las misiones que se les asignaran. Fue dirigida entre los años 1958 a 1962 por Zvi Zamir, y desde 1962 a 1965 por Uzi Narkis. Entre 1965 a 1969 por Elad Peled.Durante la Guerra de los Seis Días, la división mantuvo combates en el norte de Cisjordania, y le estaban subordinadas la Brigada Blindada Barak (entonces denominada 45° Brigada Blindada), la 37° Brigada y la 1° Brigada de Inf"
"http://es.dbpedia.org/resource/36.ª_División_Acorazada_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm_54"
"http://es.dbpedia.org/resource/36.ª_División_Acorazada_(Israel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_Militares_de_Israel"
"http://es.dbpedia.org/resource/36.ª_División_Acorazada_(Israel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/36.ª_División_Acorazada_(Israel)"
"http://es.dbpedia.org/resource/36.ª_División_Acorazada_(Israel)","http://dbpedia.org/ontology/wikiPageID",5403334
"http://es.dbpedia.org/resource/36.ª_División_Acorazada_(Israel)","http://dbpedia.org/ontology/wikiPageRevisionID",126275530
"http://es.dbpedia.org/resource/36.ª_División_Acorazada_(Israel)","http://dbpedia.org/ontology/wikiPageLength",2843
"http://es.dbpedia.org/resource/36.ª_División_Acorazada_(Israel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/36.ª_División_Acorazada_(Israel)?oldid=126275530&ns=0"
"http://es.dbpedia.org/resource/36.ª_División_Acorazada_(Israel)","http://dbpedia.org/ontology/abstract","La 36° División Acorazada también conocida como Ga'ash (en español ""Rabia""), es la mayor unidad que está en servicio de las Fuerzas de Defensa de Israel, y está subordinado al Mando Regional del Norte.La división fue creada en septiembre de 1954 y hasta 1958 fue dirigida por Abraham Yoffe Aluf. En su creación, esta unidad estuvo basada sin fuerzas orgánicas, sino que con tropas que se les asignaran en virtud de las misiones que se les asignaran. Fue dirigida entre los años 1958 a 1962 por Zvi Zamir, y desde 1962 a 1965 por Uzi Narkis. Entre 1965 a 1969 por Elad Peled.Durante la Guerra de los Seis Días, la división mantuvo combates en el norte de Cisjordania, y le estaban subordinadas la Brigada Blindada Barak (entonces denominada 45° Brigada Blindada), la 37° Brigada y la 1° Brigada de Infantería. Más tarde, estuvo en la ocupación de la zona meridional de los Altos del Golán. Después de la guerra, la división estuvo dirigida por Shmuel Gonen desde 1969 a 1972, después por Rafael Eitan desde 1972 a 1974.Durante la Guerra de Yom Kippur, la división luchó en las batallas defensivas en el Golán septentrional, y luego entró profundamente en territorio sirio. Durante la Operación Litani, la invasión israelí al Líbano en 1978, la división luchó en el frente oriental. En la Guerra del Líbano de 1982, luchó en el frente central, avanzando a través de la ruta costera hacia las puertas de Beirut.A partir de 2006, la división se ubica en los estratégicos Altos del Golán, y eb su organización incluyen la 7° Brigada Blindada y la 188° Brigada Blindada ""Barak""/""Relámpago"". A partir de julio de 2013, es dirigida por el General de Brigada Itzik Turjeman quien reemplazó el general de Brigada Tamir Haiman."
"http://es.dbpedia.org/resource/36.º_División_Acorazada_(Israel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/36.ª_División_Acorazada_(Israel)"
"http://es.wikipedia.org/wiki/36.ª_División_Acorazada_(Israel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/36.ª_División_Acorazada_(Israel)"
