"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Laos"
"http://es.dbpedia.org/resource/Copa_del_Primer_Ministro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Laos"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Laos","http://www.w3.org/2000/01/rdf-schema#label","Eventos deportivos en Laos"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Laos","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos deportivos en Laos"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Laos"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Laos"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Laos","http://dbpedia.org/ontology/wikiPageID",8287419
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Laos","http://dbpedia.org/ontology/wikiPageRevisionID",116532325
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Laos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_deportivos_en_Laos?oldid=116532325&ns=14"
"http://es.dbpedia.org/resource/Liga_Premier_de_Laos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Laos"
