"subject","predicate","object"
"http://es.dbpedia.org/resource/(5409)_Saale","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5410)_Spivakov"
"http://es.dbpedia.org/resource/(5410)_Spivakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5410)_Spivakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5410)_Spivakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5410)_Spivakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5410)_Spivakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5410)_Spivakov","http://www.w3.org/2000/01/rdf-schema#label","(5410) Spivakov"
"http://es.dbpedia.org/resource/(5410)_Spivakov","http://www.w3.org/2000/01/rdf-schema#comment","(5410) Spivakov es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de febrero de 1967 por Tamara Mijáilovna Smirnova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(5410)_Spivakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(5410)_Spivakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5410)_Spivakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1967"
"http://es.dbpedia.org/resource/(5410)_Spivakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
