"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Fútbol Playa 2002"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Mundial de Fútbol Playa 2002 fue la octava edición de este torneo invitacional de fútbol playa realizado en las ciudades de Vitória y Guarujá en Brasil y que contó con la participación de 8 selecciones nacionales de Europa, América y Asia, 4 naciones menos que en la edición anterior. Brasil venció en la final al campeón defensor Portugal para ganar el título por séptima ocasión."
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://xmlns.com/foaf/0.1/name","Río de Janeiro 2003"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://xmlns.com/foaf/0.1/name","2002 Beach Soccer World Championship"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2002"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2002"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_Playa"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Mundial_de_Fútbol_Playa_2002"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://es.dbpedia.org/property/fechainicia",13
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://es.dbpedia.org/property/fechatermina",20
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://es.dbpedia.org/property/glspp",906
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://es.dbpedia.org/property/goleador","Nico"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://es.dbpedia.org/property/goleador","Neném"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://es.dbpedia.org/property/goleador","Madjer"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://es.dbpedia.org/property/goles",145
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://es.dbpedia.org/property/mejor","Neném"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://es.dbpedia.org/property/nombre",2002
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://es.dbpedia.org/property/num","VIII"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://es.dbpedia.org/property/paisgol","Brazil"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://es.dbpedia.org/property/paismej","Brazil"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://es.dbpedia.org/property/paisyas","Tailandia"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://es.dbpedia.org/property/participantes",8
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://es.dbpedia.org/property/partidos",16
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://es.dbpedia.org/property/período","VIII edición"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://es.dbpedia.org/property/predecesor","Bahía 2001"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://es.dbpedia.org/property/sucesor","Río de Janeiro 2003"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://es.dbpedia.org/property/torneo","Copa Mundial de Fútbol Playa"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_de_FIFA"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://es.dbpedia.org/property/yashin","Normcharoen"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://dbpedia.org/ontology/wikiPageID",6961171
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://dbpedia.org/ontology/wikiPageRevisionID",123625917
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesb/beachwk02.html"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://dbpedia.org/ontology/wikiPageLength",7160
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Mundial_de_Fútbol_Playa_2002?oldid=123625917&ns=0"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002","http://dbpedia.org/ontology/abstract","La Copa Mundial de Fútbol Playa 2002 fue la octava edición de este torneo invitacional de fútbol playa realizado en las ciudades de Vitória y Guarujá en Brasil y que contó con la participación de 8 selecciones nacionales de Europa, América y Asia, 4 naciones menos que en la edición anterior. Brasil venció en la final al campeón defensor Portugal para ganar el título por séptima ocasión."
"http://es.wikipedia.org/wiki/Copa_Mundial_de_Fútbol_Playa_2002","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002"
"http://dbpedia.org/resource/2002_Beach_Soccer_World_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2002"
