"subject","predicate","object"
"http://dbpedia.org/resource/Original_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Original_War"
"http://es.dbpedia.org/resource/Original_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Original_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Original_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Original_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Original_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Original_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Original_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Original_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Original_War","http://www.w3.org/2000/01/rdf-schema#label","Original War"
"http://es.dbpedia.org/resource/Original_War","http://www.w3.org/2000/01/rdf-schema#comment","Original War es un videojuego de estrategia en tiempo real desarrollado por  y distribuido por Virgin Interactive en el cual los rusos y los americanos luchan por el poder en el pasado. Rusia está en una situación difícil pero acaba de encontrar gran cantidad de un mineral que le puede servir para controlar el mundo. El mineral se le conoce por Siberita, que es el catalizador de la fusión fría, pero los americanos saben de su existencia, y por lo tanto harán todo lo posible para evitar que los rusos se apoderen de él. Además de estos dos bandos aparecen también mercenarios árabes, cuya única misión es destruir la Siberita."
"http://es.dbpedia.org/resource/Original_War","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs_k5"
"http://es.dbpedia.org/resource/Original_War","http://xmlns.com/foaf/0.1/name","Original War"
"http://es.dbpedia.org/resource/Original_War","http://xmlns.com/foaf/0.1/homepage","http://www.original-war.com"
"http://es.dbpedia.org/resource/Original_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Virgin_Interactive"
