"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonia_Félix_Cherit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_México"
"http://es.dbpedia.org/resource/Mónica_Nepote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_México"
"http://es.dbpedia.org/resource/Enriqueta_de_Parodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_México"
"http://es.dbpedia.org/resource/Amor_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_México"
"http://es.dbpedia.org/resource/Sylvia_Pandolfi_Elliman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_México"
"http://es.dbpedia.org/resource/Carmen_Gaitán_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_México"
"http://es.dbpedia.org/resource/Gabriela_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_México"
"http://es.dbpedia.org/resource/Fernando_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_México"
"http://es.dbpedia.org/resource/Alicia_Zendejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_México"
"http://es.dbpedia.org/resource/Jesús_Moreno_Baca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_México"
"http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_México","http://www.w3.org/2000/01/rdf-schema#label","Gestores culturales de México"
"http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Gestores culturales de México"
"http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_por_país"
"http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_México","http://dbpedia.org/ontology/wikiPageID",7330593
"http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",89732227
"http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gestores_culturales_de_México?oldid=89732227&ns=14"
"http://es.dbpedia.org/resource/Jorge_Luis_Hurtado_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_México"
"http://es.dbpedia.org/resource/Sebastián_Liera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_México"
"http://es.dbpedia.org/resource/Juan_Arturo_Ortega_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_México"
"http://es.dbpedia.org/resource/Lucina_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_México"
"http://es.dbpedia.org/resource/Guadalupe_Ferrer_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_México"
"http://es.dbpedia.org/resource/Ángeles_Espinosa_Yglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_México"
