"subject","predicate","object"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Jünger"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Jünger fue un escultor y grabador de monedas germano-neerlandés, nacido el 27 de diciembre de 1856 en  (Moravia) y fallecido el 26 de octubre de 1906 en Ámsterdam.​"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://xmlns.com/foaf/0.1/name","Ludwig Jünger"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_República_Checa_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_los_Países_Bajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_República_Checa_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ludwig_Jünger"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://es.dbpedia.org/property/fechaDeFallecimiento",1906-10-26
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://es.dbpedia.org/property/fechaDeNacimiento",1856-12-27
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://es.dbpedia.org/property/lugarDeFallecimiento","Ámsterdam"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://es.dbpedia.org/property/lugarDeNacimiento","Moravia - Imperio austríaco"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://es.dbpedia.org/property/lugarDeNacimiento","actual"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://es.dbpedia.org/property/nombre","Ludwig Jünger"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Grabado_de_medallas"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://dbpedia.org/ontology/wikiPageID",5516648
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://dbpedia.org/ontology/wikiPageRevisionID",116369273
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rkd.nl/rkddb/dispatcher.aspx%3Faction=search&database=ChoiceArtists&search=priref=295348"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://dbpedia.org/ontology/wikiPageLength",3934
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ludwig_Jünger?oldid=116369273&ns=0"
"http://es.dbpedia.org/resource/Ludwig_Jünger","http://dbpedia.org/ontology/abstract","Ludwig Jünger fue un escultor y grabador de monedas germano-neerlandés, nacido el 27 de diciembre de 1856 en  (Moravia) y fallecido el 26 de octubre de 1906 en Ámsterdam.​"
"http://es.wikipedia.org/wiki/Ludwig_Jünger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ludwig_Jünger"
