"subject","predicate","object"
"http://es.dbpedia.org/resource/Silvester_Baxter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sylvester_Baxter"
"http://dbpedia.org/resource/Sylvester_Baxter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sylvester_Baxter"
"http://es.dbpedia.org/resource/Sylvester_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sylvester_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sylvester_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sylvester_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sylvester_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sylvester_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sylvester_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sylvester_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sylvester_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sylvester_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sylvester_Baxter","http://www.w3.org/2000/01/rdf-schema#label","Sylvester Baxter"
"http://es.dbpedia.org/resource/Sylvester_Baxter","http://www.w3.org/2000/01/rdf-schema#comment","Sylvester Baxter (West Yarmouth, Massachusetts, 1850-San Juan, Puerto Rico, 1927​) fue un historiador estadounidense: se desempeñó como escritor y reportero en el Boston Herald hasta 1893, cuando se convirtió en el primer secretario de la  y, junto con el arquitecto , dirigió el desarrollo del .​ Cursó sus estudios universitarios en Leipzig y en Berlín, Alemania, en la década de 1870, antes de regresar a los Estados Unidos. Escribió para ; escribió poesía y publicó ensayos para algunas revistas.​"
"http://es.dbpedia.org/resource/Sylvester_Baxter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y23pf"
"http://es.dbpedia.org/resource/Sylvester_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
