"subject","predicate","object"
"http://es.wikipedia.org/wiki/Proclorperazina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proclorperazina"
"http://es.dbpedia.org/resource/Proclorperazina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Proclorperazina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proclorperazina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Proclorperazina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Proclorperazina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Proclorperazina","http://www.w3.org/2000/01/rdf-schema#label","Proclorperazina"
"http://es.dbpedia.org/resource/Proclorperazina","http://www.w3.org/2000/01/rdf-schema#comment","La proclorperazina es un antipsicótico típico que actúa como antagonista del receptor D2 de la dopamina. Es un derivado de piperazinfenotiazina. Tiene actividad antiemética y antivertigo."
"http://es.dbpedia.org/resource/Proclorperazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Proclorperazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antipsicóticos_típicos"
"http://es.dbpedia.org/resource/Proclorperazina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proclorperazina"
"http://es.dbpedia.org/resource/Proclorperazina","http://es.dbpedia.org/property/c",20
"http://es.dbpedia.org/resource/Proclorperazina","http://es.dbpedia.org/property/cl",1
"http://es.dbpedia.org/resource/Proclorperazina","http://es.dbpedia.org/property/drugbank","DB00433"
"http://es.dbpedia.org/resource/Proclorperazina","http://es.dbpedia.org/property/embarazoUs","C"
"http://es.dbpedia.org/resource/Proclorperazina","http://es.dbpedia.org/property/h",24
"http://es.dbpedia.org/resource/Proclorperazina","http://es.dbpedia.org/property/imagen","Proclorperazina.gif"
"http://es.dbpedia.org/resource/Proclorperazina","http://es.dbpedia.org/property/lactancia",4
"http://es.dbpedia.org/resource/Proclorperazina","http://es.dbpedia.org/property/legalMx","Grupo III"
"http://es.dbpedia.org/resource/Proclorperazina","http://es.dbpedia.org/property/n",3
"http://es.dbpedia.org/resource/Proclorperazina","http://es.dbpedia.org/property/nombreComercial","Compro®,"
"http://es.dbpedia.org/resource/Proclorperazina","http://es.dbpedia.org/property/nombreIupac",2
"http://es.dbpedia.org/resource/Proclorperazina","http://es.dbpedia.org/property/númeroCas",58
"http://es.dbpedia.org/resource/Proclorperazina","http://es.dbpedia.org/property/pesoMolecular",3739427
"http://es.dbpedia.org/resource/Proclorperazina","http://es.dbpedia.org/property/prefijoAtc","N05"
"http://es.dbpedia.org/resource/Proclorperazina","http://es.dbpedia.org/property/prefijoAtcvet",0
"http://es.dbpedia.org/resource/Proclorperazina","http://es.dbpedia.org/property/s",1
"http://es.dbpedia.org/resource/Proclorperazina","http://es.dbpedia.org/property/sufijoAtc","AB04"
"http://es.dbpedia.org/resource/Proclorperazina","http://dbpedia.org/ontology/wikiPageID",8517861
"http://es.dbpedia.org/resource/Proclorperazina","http://dbpedia.org/ontology/wikiPageRevisionID",108608415
"http://es.dbpedia.org/resource/Proclorperazina","http://dbpedia.org/ontology/wikiPageLength",5217
"http://es.dbpedia.org/resource/Proclorperazina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proclorperazina?oldid=108608415&ns=0"
"http://es.dbpedia.org/resource/Proclorperazina","http://dbpedia.org/ontology/abstract","La proclorperazina es un antipsicótico típico que actúa como antagonista del receptor D2 de la dopamina. Es un derivado de piperazinfenotiazina. Tiene actividad antiemética y antivertigo."
"http://dbpedia.org/resource/Prochlorperazine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proclorperazina"
