"subject","predicate","object"
"http://es.dbpedia.org/resource/Pollimyrus_brevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pollimyrus_brevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Pollimyrus_brevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pollimyrus_brevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pollimyrus_brevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pollimyrus_brevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pollimyrus_brevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Pollimyrus_brevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pollimyrus_brevis","http://www.w3.org/2000/01/rdf-schema#label","Pollimyrus brevis"
"http://es.dbpedia.org/resource/Pollimyrus_brevis","http://www.w3.org/2000/01/rdf-schema#comment","Pollimyrus brevis es una especie de pez elefante eléctrico en la familia Mormyridae presente en varias cuencas hidrográficas de África, entre ellas los ríos Uele y Ubangui.​ Es nativa de Angola y la República democrática del Congo;​ puede alcanzar un tamaño aproximado de 60 mm.​ Respecto al estado de conservación, se puede indicar que de acuerdo a la IUCN, esta especie puede catalogarse en la categoría «Menos preocupante (LC)».​"
"http://es.dbpedia.org/resource/Pollimyrus_brevis","http://xmlns.com/foaf/0.1/name","Pollimyrus brevis"
"http://es.dbpedia.org/resource/Pollimyrus_brevis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_vertiente_atlántica_africana"
"http://es.dbpedia.org/resource/Pollimyrus_brevis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pollimyrus"
"http://es.dbpedia.org/resource/Pollimyrus_brevis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pollimyrus_brevis"
"http://es.dbpedia.org/resource/Pollimyrus_brevis","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Pollimyrus_brevis","http://es.dbpedia.org/property/binomial","Pollimyrus brevis"
"http://es.dbpedia.org/resource/Pollimyrus_brevis","http://es.dbpedia.org/property/binomialAuthority","Boulenger, 1913"
