"subject","predicate","object"
"http://es.dbpedia.org/resource/Teorema_de_Carathéodory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_teoría_de_la_medida"
"http://es.dbpedia.org/resource/Teorema_del_sándwich_de_jamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_teoría_de_la_medida"
"http://es.dbpedia.org/resource/Teorema_de_Radon–Nikodym","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_teoría_de_la_medida"
"http://es.dbpedia.org/resource/Categoría:Teoremas_de_teoría_de_la_medida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teoremas_de_teoría_de_la_medida","http://www.w3.org/2000/01/rdf-schema#label","Teoremas de teoría de la medida"
"http://es.dbpedia.org/resource/Categoría:Teoremas_de_teoría_de_la_medida","http://www.w3.org/2004/02/skos/core#prefLabel","Teoremas de teoría de la medida"
"http://es.dbpedia.org/resource/Categoría:Teoremas_de_teoría_de_la_medida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teoría_de_la_medida"
"http://es.dbpedia.org/resource/Categoría:Teoremas_de_teoría_de_la_medida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teoremas_de_análisis_matemático"
"http://es.dbpedia.org/resource/Categoría:Teoremas_de_teoría_de_la_medida","http://dbpedia.org/ontology/wikiPageID",3247283
"http://es.dbpedia.org/resource/Categoría:Teoremas_de_teoría_de_la_medida","http://dbpedia.org/ontology/wikiPageRevisionID",33304292
"http://es.dbpedia.org/resource/Categoría:Teoremas_de_teoría_de_la_medida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teoremas_de_teoría_de_la_medida?oldid=33304292&ns=14"
"http://es.dbpedia.org/resource/Paradoja_de_Banach-Tarski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_teoría_de_la_medida"
