"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cayo_Casio_Longino_(cónsul_171_a._C.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Cayo Casio Longino (cónsul 171 a. C.)"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","Cayo Casio Longino (en latín, Gaius Cassius C. f. C. n. Longinus) fue un político y militar de la República romana que ocupó el consulado en el año 171 a. C., junto con Publio Licinio Craso. Era de ascendencia incierta, pero sin duda miembro de la familia de los Casios Longinos. En 173 a. C. fue escogido decenviro para distribuir algunas tierras de Liguria, y dos años después, en 171 a. C., fue cónsul con Publio Licinio Craso. En el camino de vuelta, Casio Longino llevó a su ejército por los Alpes, saqueando sin piedad a los escordiscos y a otros pueblos celtas, y consiguiendo miles de esclavos."
"http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fj510"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Casios_Longinos"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayo_Casio_Longino_(cónsul_171_a._C.)"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)","http://dbpedia.org/ontology/wikiPageID",2254710
"http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)","http://dbpedia.org/ontology/wikiPageRevisionID",129999150
"http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)","http://dbpedia.org/ontology/wikiPageLength",4543
"http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayo_Casio_Longino_(cónsul_171_a._C.)?oldid=129999150&ns=0"
"http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)","http://dbpedia.org/ontology/abstract","Cayo Casio Longino (en latín, Gaius Cassius C. f. C. n. Longinus) fue un político y militar de la República romana que ocupó el consulado en el año 171 a. C., junto con Publio Licinio Craso. Era de ascendencia incierta, pero sin duda miembro de la familia de los Casios Longinos. En 173 a. C. fue escogido decenviro para distribuir algunas tierras de Liguria, y dos años después, en 171 a. C., fue cónsul con Publio Licinio Craso. Casio Longino no recibió el mando militar que esperaba durante la tercera guerra macedónica. Fue enviado en su lugar a la provincia de Galia Cisalpina, al norte de Italia, para preparar una defensa contra los ataques macedonios. Ignorando las órdenes, decidió reunir a su ejército en Aquileia con treinta días de provisiones, dirigiéndose luego al sur, entrando en Iliria para adentrarse en Macedonia. El Senado romano, al conocer sus movimientos por unos embajadores aquileyos, envió tres delegados, Marco Cornelio Cetego, Marco Fulvio y Publio Marcio Rex, para decirle que no podía hacer la guerra a menos que lo decretase el Senado y le llamó de vuelta a Roma.​ En el camino de vuelta, Casio Longino llevó a su ejército por los Alpes, saqueando sin piedad a los escordiscos y a otros pueblos celtas, y consiguiendo miles de esclavos. En 170 a. C. fue legado en Macedonia del cónsul Aulo Hostilio Mancino y fue acusado en el Senado por los embajadores del rey galo Cincibilo, así como por los enviados de los carnios, istrios y yapigios, alegando que los había tratado como enemigos cuando había pasado por sus territorios para ir a Macedonia; este órgano determinó que las pruebas eran fehacientes y dictaminó la entrega de una serie de regalos en compensación por los daños causados,​ pero consideró que no podía condenar a un hombre de rango consular sin escucharlo, cosa que no podía hacer puesto que estaba ausente por servir al Estado. Tras la vuelta a Roma de Casio, fue elegido censor en 154 a. C. con Marco Valerio Mesala.​ Los censores construyeron un teatro que fue derribado por orden del Senado, a propuesta de Publio Escipión Nasica que alegó que se usaba para representaciones que atentaban contra la moral pública.​ Hacia el final de su vida tuvo un enfrentamiento judicial con Marco Porcio Catón. El discurso de este último, que pronunció en su defensa, existía aún en tiempos de Gelio.​"
"http://es.dbpedia.org/resource/Cayo_Popilio_Lenas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cayo_Casio_Longino_(cónsul_171_a._C.)"
