"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolái_Komlichenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Rusia"
"http://es.dbpedia.org/resource/Rifat_Zhemaletdínov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Rusia"
"http://es.dbpedia.org/resource/Nikita_Chernov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Rusia"
"http://es.dbpedia.org/resource/Khoren_Bayramyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Rusia"
"http://es.dbpedia.org/resource/Vyacheslav_Karavaev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Rusia"
"http://es.dbpedia.org/resource/Dmitri_Bárinov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Rusia"
"http://es.dbpedia.org/resource/Daniil_Fomin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Rusia"
"http://es.dbpedia.org/resource/Maksim_Kanúnnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Rusia"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Rusia"
"http://es.dbpedia.org/resource/Andréi_Serguéievich_Semiónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Rusia"
