"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Cruz_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Cruz_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Cruz_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Cruz_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Cruz_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Cruz_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Cruz_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Cruz_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Cruz_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Cruz_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Cruz_Camargo","http://www.w3.org/2000/01/rdf-schema#label","José Cruz Camargo"
"http://es.dbpedia.org/resource/José_Cruz_Camargo","http://www.w3.org/2000/01/rdf-schema#comment","José Cruz Camargo Zurita (Ciudad de México, 2 de noviembre de 1955) es un músico, compositor y poeta mexicano, fundador del grupo de blues Real de Catorce."
"http://es.dbpedia.org/resource/José_Cruz_Camargo","http://xmlns.com/foaf/0.1/name","José Cruz"
"http://es.dbpedia.org/resource/José_Cruz_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_México"
"http://es.dbpedia.org/resource/José_Cruz_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_México"
"http://es.dbpedia.org/resource/José_Cruz_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_blues_rock"
"http://es.dbpedia.org/resource/José_Cruz_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_México"
"http://es.dbpedia.org/resource/José_Cruz_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_México"
