"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuevo_hombre_soviético","http://www.w3.org/2000/01/rdf-schema#label","Nuevo hombre soviético"
"http://es.dbpedia.org/resource/Nuevo_hombre_soviético","http://www.w3.org/2000/01/rdf-schema#comment","El nuevo hombre soviético o la nueva persona soviética (ruso: новый советский человек, transliterado como novyj sovietskij chelovek),​ tal como fue teóricamente postulado por los ideólogos del Partido Comunista de la Unión Soviética (PCUS), fue un arquetipo ideal de persona con cualidades socialistas y altruistas que supuestamente se había vuelto dominante entre los ciudadanos de la existente patria soviética. Por lo tanto, ellos sugerían que más allá del históricamente largo trasfondo cultural, étnico y de diversidad lingüística (heredados por otro lado del antiguo imperio ruso), había nacido un único pueblo soviético o una sola nueva nación​ dentro de las fronteras del Estado socialista."
"http://es.dbpedia.org/resource/Nuevo_hombre_soviético","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yhsr"
"http://es.dbpedia.org/resource/Nuevo_hombre_soviético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_soviética"
"http://es.dbpedia.org/resource/Nuevo_hombre_soviético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utopías"
"http://es.dbpedia.org/resource/Nuevo_hombre_soviético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuevo_hombre_soviético"
"http://es.dbpedia.org/resource/Nuevo_hombre_soviético","http://dbpedia.org/ontology/wikiPageID",3335177
"http://es.dbpedia.org/resource/Nuevo_hombre_soviético","http://dbpedia.org/ontology/wikiPageRevisionID",128955627
"http://es.dbpedia.org/resource/Nuevo_hombre_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magister.msk.ru/library/philos/ustryalov/ustry035.htm"
"http://es.dbpedia.org/resource/Nuevo_hombre_soviético","http://dbpedia.org/ontology/wikiPageLength",7346
"http://es.dbpedia.org/resource/Nuevo_hombre_soviético","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuevo_hombre_soviético?oldid=128955627&ns=0"
