"subject","predicate","object"
"http://es.wikipedia.org/wiki/A_Date_with_Judy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Date_with_Judy"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://www.w3.org/2000/01/rdf-schema#label","A Date with Judy"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://www.w3.org/2000/01/rdf-schema#comment","A Date with Judy (en Hispanoamérica, Así son ellas o Así son las mujeres) es una película musical estadounidense de 1948, dirigida por Richard Thorpe. La película se basa en un programa de radio del mismo nombre, que fue transmitida entre 1941-1950.​"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_cm9"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://xmlns.com/foaf/0.1/name","A Date with Judy"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Date_with_Judy"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Richard_Thorpe"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/duración","6780.0"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/estreno",1948
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/filmaffinity",352731
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Robert_Surtees"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Dorothy_Cooper"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Dorothy_Kingsley"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Aleen_Leslie"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/imagen","A Date with Judy - teriler.jpg"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/imdb",40271
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Albert_Sendrey"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/George_Stoll"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Joe_Pasternak"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Xavier_Cugat"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elizabeth_Taylor"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Selena_Royle"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Stack"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carmen_Miranda"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Scotty_Beckett"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Wallace_Beery"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jane_Powell"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/títuloOriginal","A Date with Judy"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://dbpedia.org/ontology/wikiPageID",6860086
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://dbpedia.org/ontology/wikiPageRevisionID",118245339
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://dbpedia.org/ontology/Work/runtime","113.0"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://dbpedia.org/ontology/wikiPageLength",8000
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://dbpedia.org/ontology/imdbId","0040271"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://dbpedia.org/ontology/runtime",6780.0
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Robert_Surtees"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Thorpe"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Albert_Sendrey"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/George_Stoll"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joe_Pasternak"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carmen_Miranda"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Wallace_Beery"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Stack"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Xavier_Cugat"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Scotty_Beckett"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jane_Powell"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elizabeth_Taylor"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Selena_Royle"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dorothy_Cooper"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Aleen_Leslie"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dorothy_Kingsley"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Date_with_Judy?oldid=118245339&ns=0"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://dbpedia.org/ontology/abstract","A Date with Judy (en Hispanoamérica, Así son ellas o Así son las mujeres) es una película musical estadounidense de 1948, dirigida por Richard Thorpe. La película se basa en un programa de radio del mismo nombre, que fue transmitida entre 1941-1950.​"
"http://dbpedia.org/resource/A_Date_with_Judy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Date_with_Judy"
