"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ys_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ys_(álbum)"
"http://es.dbpedia.org/resource/Ys_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ys_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ys_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ys_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ys_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ys_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ys_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ys_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ys_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ys_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Ys (álbum)"
"http://es.dbpedia.org/resource/Ys_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Ys es el segundo álbum de la cantautora y artista estadounidense Joanna Newsom. Fue lanzado el 14 de noviembre de 2006 a través de su discográfica Drag City. Su característica principal es la duración de cada uno de sus cinco temas, que pasan de los 7 a los casi 17 minutos, con una enorme carga poética. En la grabación de Ys intervinieron Steve Albini y Jim O'Rourke en la producción y Van Dyke Park en los arreglos. A parte, el cantante de la banda Smog Bill Callahan canta a dúo con Joanna el final del tema ""Only Skin""."
"http://es.dbpedia.org/resource/Ys_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q7fty"
"http://es.dbpedia.org/resource/Ys_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Steve_Albini"
"http://es.dbpedia.org/resource/Ys_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/Ys_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ys_(álbum)"
"http://es.dbpedia.org/resource/Ys_(álbum)","http://es.dbpedia.org/property/actual","Ys"
"http://es.dbpedia.org/resource/Ys_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Milk-Eyed_Mender"
