"subject","predicate","object"
"http://dbpedia.org/resource/Instructing_the_Heart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al_cuore_si_comanda"
"http://es.wikipedia.org/wiki/Al_cuore_si_comanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_cuore_si_comanda"
"http://es.dbpedia.org/resource/Al_cuore_si_comanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Al_cuore_si_comanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_cuore_si_comanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Al_cuore_si_comanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Al_cuore_si_comanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Al_cuore_si_comanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Al_cuore_si_comanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Al_cuore_si_comanda","http://www.w3.org/2000/01/rdf-schema#label","Al cuore si comanda"
"http://es.dbpedia.org/resource/Al_cuore_si_comanda","http://www.w3.org/2000/01/rdf-schema#comment","Al cuore si comanda es una película italiana del año 2003 dirigida por , e interpretada por: 
* Pierfrancesco Favino: Riccardo 
* Claudia Gerini: Lorenza 
* : Paola 
* : Giulio 
* : Gaetano 
* : Chiara 
* : Clotilde 
* : Antonella 
* : Simona 
* : Silvietta 
* : Veronica 
* : Laura 
* : nonno 
* : madre di Lorenza 
* : Elisa"
"http://es.dbpedia.org/resource/Al_cuore_si_comanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qjnmm"
"http://es.dbpedia.org/resource/Al_cuore_si_comanda","http://xmlns.com/foaf/0.1/name","Al cuore si comanda"
"http://es.dbpedia.org/resource/Al_cuore_si_comanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Italia"
"http://es.dbpedia.org/resource/Al_cuore_si_comanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temas_musicales_de_Ennio_Morricone"
"http://es.dbpedia.org/resource/Al_cuore_si_comanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_cuore_si_comanda"
