"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Terminal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Terminal"
"http://es.dbpedia.org/resource/Estación_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Estación_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Estación_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Estación_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Estación_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Estación_Terminal","http://www.w3.org/2000/01/rdf-schema#label","Estación Terminal"
"http://es.dbpedia.org/resource/Estación_Terminal","http://www.w3.org/2000/01/rdf-schema#comment","Estación Terminal fue una telenovela argentina emitida en 1980 por (Canal 13) protagonizada por Raúl Aubel, Beatriz Día Quiroga, Stella Maris Closas y Nora Massi."
"http://es.dbpedia.org/resource/Estación_Terminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Estación_Terminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1980"
"http://es.dbpedia.org/resource/Estación_Terminal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Terminal"
"http://es.dbpedia.org/resource/Estación_Terminal","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Estación_Terminal","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Estación_Terminal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Estación_Terminal","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Estación_Terminal","http://es.dbpedia.org/property/imdb",278188
"http://es.dbpedia.org/resource/Estación_Terminal","http://es.dbpedia.org/property/otrasCadenas","Volver"
"http://es.dbpedia.org/resource/Estación_Terminal","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ángel_Rubén_Mele"
"http://es.dbpedia.org/resource/Estación_Terminal","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Martha_Reguera"
"http://es.dbpedia.org/resource/Estación_Terminal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nora_Massi"
"http://es.dbpedia.org/resource/Estación_Terminal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stella_Maris_Closas"
"http://es.dbpedia.org/resource/Estación_Terminal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Aubel"
"http://es.dbpedia.org/resource/Estación_Terminal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Beatriz_Día_Quiroga"
"http://es.dbpedia.org/resource/Estación_Terminal","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Estación_Terminal","http://es.dbpedia.org/property/título","Estación Terminal"
"http://es.dbpedia.org/resource/Estación_Terminal","http://dbpedia.org/ontology/wikiPageID",4674142
"http://es.dbpedia.org/resource/Estación_Terminal","http://dbpedia.org/ontology/wikiPageRevisionID",128511729
"http://es.dbpedia.org/resource/Estación_Terminal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130929061751/http:/www.nuestrosactores.com.ar/index.php/component/content/article/25-programas/1527-estacion-terminal-1980"
"http://es.dbpedia.org/resource/Estación_Terminal","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Estación_Terminal","http://dbpedia.org/ontology/wikiPageLength",2409
"http://es.dbpedia.org/resource/Estación_Terminal","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Estación_Terminal","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Estación_Terminal","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Estación_Terminal","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Estación_Terminal","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ángel_Rubén_Mele"
"http://es.dbpedia.org/resource/Estación_Terminal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nora_Massi"
"http://es.dbpedia.org/resource/Estación_Terminal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_Aubel"
"http://es.dbpedia.org/resource/Estación_Terminal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Beatriz_Día_Quiroga"
"http://es.dbpedia.org/resource/Estación_Terminal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Stella_Maris_Closas"
"http://es.dbpedia.org/resource/Estación_Terminal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Terminal?oldid=128511729&ns=0"
"http://es.dbpedia.org/resource/Estación_Terminal","http://dbpedia.org/ontology/abstract","Estación Terminal fue una telenovela argentina emitida en 1980 por (Canal 13) protagonizada por Raúl Aubel, Beatriz Día Quiroga, Stella Maris Closas y Nora Massi."
"http://es.dbpedia.org/resource/South_Ferry–Calle_Whitehall_(línea_de_la_Séptima_Avenida–Broadway)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Terminal"
