"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Macedonia_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Macedonia_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Iglesias católicas de Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias católicas de Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageID",7297171
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",114002137
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Macedonia_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_católicas_de_Macedonia_del_Norte?oldid=114002137&ns=14"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Macedonia_del_Norte"
