"subject","predicate","object"
"http://es.dbpedia.org/resource/(12401)_Tucholsky","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(12400)_Katumaru"
"http://dbpedia.org/resource/12400_Katumaru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(12400)_Katumaru"
"http://es.wikipedia.org/wiki/(12400)_Katumaru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(12400)_Katumaru"
"http://es.dbpedia.org/resource/(12399)_Bartolini","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(12400)_Katumaru"
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://www.w3.org/2000/01/rdf-schema#label","(12400) Katumaru"
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://www.w3.org/2000/01/rdf-schema#comment","(12400) Katumaru es un asteroide perteneciente al cinturón de asteroides descubierto por Tomimaru Ōkuni el 28 de julio de 1995 desde el , Japón."
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5j17"
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1995"
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tomimaru_Ōkuni"
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_Civil_de_Nanyo"
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(12400)_Katumaru"
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://es.dbpedia.org/property/afelio",2.739
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://es.dbpedia.org/property/anomalíaMedia",140.4
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(12399)_Bartolini"
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://es.dbpedia.org/property/argumentoPerihelio",105.6
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Tomimaru_Ōkuni"
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://es.dbpedia.org/property/designaciones",1991
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://es.dbpedia.org/property/excentricidad",0.1689
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://es.dbpedia.org/property/fechaDescubrimiento",28
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://es.dbpedia.org/property/inclinación",5.836
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Civil_de_Nanyo"
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://es.dbpedia.org/property/magnitudAbsoluta",14.4
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://es.dbpedia.org/property/nodoAscendente",224.9
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://es.dbpedia.org/property/nombre","Katumaru"
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://es.dbpedia.org/property/perihelio",1.947
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://es.dbpedia.org/property/periodoOrbitalSideral",1310
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://es.dbpedia.org/property/periodoRotación","9396.0"
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://es.dbpedia.org/property/semiejeMayor",2.343
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(12401)_Tucholsky"
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://es.dbpedia.org/property/título","Katumaru"
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=12400"
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(12400)_Katumaru","http://dbpedia.org/ontology/wikiPageID",4878908
