"subject","predicate","object"
"http://es.dbpedia.org/resource/Hikaru_Midorikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hikaru_Midorikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hikaru_Midorikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hikaru_Midorikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hikaru_Midorikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hikaru_Midorikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hikaru_Midorikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hikaru_Midorikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hikaru_Midorikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hikaru_Midorikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hikaru_Midorikawa","http://www.w3.org/2000/01/rdf-schema#label","Hikaru Midorikawa"
"http://es.dbpedia.org/resource/Hikaru_Midorikawa","http://www.w3.org/2000/01/rdf-schema#comment","Hikaru Midorikawa (緑川 光 Midorikawa Hikaru?, Otawara, Tochigi, 2 de mayo de 1968) es un reconocido actor de voz japonés, afiliado a Aoni Production. Es mejor conocido por sus papeles de Softon en Bobobo, Tamahome en Fushigi Yûgi, Seiran Shi en Saiunkoku Monogatari, Heero Yuy en Mobile Suit Gundam Wing, Kaede Rukawa en Slam Dunk, Zelgadis Greywords en Slayers, Ryuho en s-CRY-ed, Marth en la franquicia de Fire Emblem, Lancer en Fate/Zero, Kyōsuke Natsume en Little Busters! y Sakamoto en Sakamoto desu ga?."
"http://es.dbpedia.org/resource/Hikaru_Midorikawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v3rfk"
"http://es.dbpedia.org/resource/Hikaru_Midorikawa","http://xmlns.com/foaf/0.1/name","Hikaru Midorikawa"
"http://es.dbpedia.org/resource/Hikaru_Midorikawa","http://xmlns.com/foaf/0.1/homepage","http://www.aoni.co.jp/actor/ma/midorikawa-hikaru.html"
"http://es.dbpedia.org/resource/Hikaru_Midorikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Super_Sentai_Series"
"http://es.dbpedia.org/resource/Hikaru_Midorikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_masculinos"
