"subject","predicate","object"
"http://dbpedia.org/resource/Sweetwater,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sweetwater_(Idaho)"
"http://es.dbpedia.org/resource/Sweetwater_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sweetwater_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sweetwater_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sweetwater_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sweetwater_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sweetwater_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sweetwater_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sweetwater_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sweetwater_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sweetwater_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Sweetwater (Idaho)"
"http://es.dbpedia.org/resource/Sweetwater_(Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","Sweetwater es un lugar designado por el censo ubicado en el condado de Nez Perce en el estado estadounidense de Idaho. En el Censo de 2010 tenía una población de 143 habitantes y una densidad poblacional de 46,36 personas por km².​"
"http://es.dbpedia.org/resource/Sweetwater_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj968h"
"http://es.dbpedia.org/resource/Sweetwater_(Idaho)","http://xmlns.com/foaf/0.1/name","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Sweetwater_(Idaho)","http://xmlns.com/foaf/0.1/name","Sweetwater"
"http://es.dbpedia.org/resource/Sweetwater_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Nez_Perce"
"http://es.dbpedia.org/resource/Sweetwater_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Idaho"
"http://es.dbpedia.org/resource/Sweetwater_(Idaho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sweetwater_(Idaho)"
