"subject","predicate","object"
"http://es.dbpedia.org/resource/Bacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bacourt","http://www.w3.org/2000/01/rdf-schema#label","Bacourt"
"http://es.dbpedia.org/resource/Bacourt","http://www.w3.org/2000/01/rdf-schema#comment","Bacourt  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Château-Salins y cantón de Delme."
"http://es.dbpedia.org/resource/Bacourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdw4k"
"http://es.dbpedia.org/resource/Bacourt","http://xmlns.com/foaf/0.1/name","Bacourt"
"http://es.dbpedia.org/resource/Bacourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Bacourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bacourt"
"http://es.dbpedia.org/resource/Bacourt","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bacourt","http://es.dbpedia.org/property/códigoPostal",57590
"http://es.dbpedia.org/resource/Bacourt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bacourt","http://es.dbpedia.org/property/dirigentesNombres","Geneviève Bouchy"
"http://es.dbpedia.org/resource/Bacourt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bacourt","http://es.dbpedia.org/property/elevaciónAlta","357 m"
"http://es.dbpedia.org/resource/Bacourt","http://es.dbpedia.org/property/elevaciónBaja","237 m"
"http://es.dbpedia.org/resource/Bacourt","http://es.dbpedia.org/property/elevaciónMedia","300 m"
"http://es.dbpedia.org/resource/Bacourt","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bacourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bacourt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bacourt","http://es.dbpedia.org/property/nombre","Bacourt"
"http://es.dbpedia.org/resource/Bacourt","http://es.dbpedia.org/property/población",109
"http://es.dbpedia.org/resource/Bacourt","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bacourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Château-Salins"
"http://es.dbpedia.org/resource/Bacourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Delme"
"http://es.dbpedia.org/resource/Bacourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Saulnois"
"http://es.dbpedia.org/resource/Bacourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Bacourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Bacourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bacourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bacourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bacourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bacourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bacourt","http://dbpedia.org/ontology/wikiPageID",1881982
"http://es.dbpedia.org/resource/Bacourt","http://dbpedia.org/ontology/wikiPageRevisionID",120261348
"http://es.dbpedia.org/resource/Bacourt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Bacourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/057/057045.html"
"http://es.dbpedia.org/resource/Bacourt","http://dbpedia.org/ontology/wikiPageLength",1901
"http://es.dbpedia.org/resource/Bacourt","http://dbpedia.org/ontology/height",300.0
"http://es.dbpedia.org/resource/Bacourt","http://dbpedia.org/ontology/maximumElevation",357.0
"http://es.dbpedia.org/resource/Bacourt","http://dbpedia.org/ontology/minimumElevation",237.0
"http://es.dbpedia.org/resource/Bacourt","http://dbpedia.org/ontology/populationTotal",109
"http://es.dbpedia.org/resource/Bacourt","http://dbpedia.org/ontology/postalCode","57590"
"http://es.dbpedia.org/resource/Bacourt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bacourt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bacourt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Bacourt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bacourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bacourt?oldid=120261348&ns=0"
"http://es.dbpedia.org/resource/Bacourt","http://dbpedia.org/ontology/abstract","Bacourt  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Château-Salins y cantón de Delme."
"http://dbpedia.org/resource/Bacourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bacourt"
"http://es.wikipedia.org/wiki/Bacourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bacourt"
