"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_Krasiński","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Krasiński"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://www.w3.org/2000/01/rdf-schema#label","Palacio Krasiński"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Krasiński (en polaco, Pałac Krasińskich) es un palacio barroco reconstruido situado en la Plaza Krasiński (Plac Krasińskich) de Varsovia, Polonia. Construido originalmente entre 1677 y 1683 para la poderosa , fue dañado gravemente durante la Segunda Guerra Mundial y reconstruido a mediados del siglo xx."
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://xmlns.com/foaf/0.1/name","Palacio Krasiński"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Varsovia"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1683"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_reconstruidos"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Polonia"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Krasiński"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Tylman_van_Gameren"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_del_Barroco"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/fecha",1994
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/fecha",1991
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/fecha",1980
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/fecha",1972
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/finalización",1683
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/first","Jolanta"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/first","Adam"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/first","Stanisław"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/idioma","pl"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/imagen",2018
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/inicio",1677
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/last","Mossakowski"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/last","Putkowska"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/last","Miłobędzki"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/location","Cracovia"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/location","Varsovia"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/nombre","Palacio Krasiński"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/nombreLocal","Pałac Krasińskich"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/publisher","PWN"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/publisher","DiG"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/textoImagen","El Palacio Krasiński desde los jardines."
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/title","The Architecture of Warsaw in XVII century"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/title","The Polish Architecture in the XVII century"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/title","The Encyclopedia of Warsaw"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/title","Tylman from Gameren"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://es.dbpedia.org/property/title","Pałac Krasińskich"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://dbpedia.org/ontology/wikiPageID",9420603
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://dbpedia.org/ontology/wikiPageRevisionID",130498246
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warszawa1939.pl/index.php%3Fr1=krasinskich_5&r3=0"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080209161637/http:/www.varsovia.pl/varsovia/item.php-frame%3Ditem%26mapa%3D0%26item%3D3516%26top%3D23.htm"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://dbpedia.org/ontology/wikiPageLength",9922
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://dbpedia.org/ontology/buildingEndDate","1683"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://dbpedia.org/ontology/buildingStartDate","1677"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Tylman_van_Gameren"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Krasiński?oldid=130498246&ns=0"
"http://es.dbpedia.org/resource/Palacio_Krasiński","http://dbpedia.org/ontology/abstract","El Palacio Krasiński (en polaco, Pałac Krasińskich) es un palacio barroco reconstruido situado en la Plaza Krasiński (Plac Krasińskich) de Varsovia, Polonia. Construido originalmente entre 1677 y 1683 para la poderosa , fue dañado gravemente durante la Segunda Guerra Mundial y reconstruido a mediados del siglo xx."
