"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Lucia_national_under-17_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Santa_Lucía"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-17_de_Santa_Lucía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Santa_Lucía"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Santa_Lucía","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-17 de Santa Lucía"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Santa_Lucía","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-17 de Santa Lucía es el equipo que representa al país en el Mundial Sub-17, en el Campeonato Sub-17 de la Concacaf y en el ; y es controlado por la Asociación de Fútbol de Santa Lucía."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Santa_Lucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Santa_Lucía"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Santa_Lucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Santa_Lucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Santa_Lucía"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Santa_Lucía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-17_de_Santa_Lucía"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Santa_Lucía","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Santa_Lucía"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Santa_Lucía","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Gros_Islet"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Santa_Lucía","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Santa_Lucía"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Santa_Lucía","http://es.dbpedia.org/property/añoDt",2012
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Santa_Lucía","http://es.dbpedia.org/property/cod","LCA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Santa_Lucía","http://es.dbpedia.org/property/colorCuerpo","ffe600"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Santa_Lucía","http://es.dbpedia.org/property/colorCuerpo",87
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Santa_Lucía","http://es.dbpedia.org/property/colorDer","ffe600"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Santa_Lucía","http://es.dbpedia.org/property/colorDer",87
