"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_al_Parlamento_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Navarra"
"http://es.dbpedia.org/resource/Elecciones_a_los_concejos_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Navarra"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Navarra"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Navarra"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Navarra","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en Navarra"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Navarra","http://dbpedia.org/ontology/wikiPageID",6616978
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Navarra","http://dbpedia.org/ontology/wikiPageRevisionID",80188019
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Navarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_Navarra?oldid=80188019&ns=14"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Navarra"
