"subject","predicate","object"
"http://es.dbpedia.org/resource/Verso_y_recto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recto_y_verso"
"http://es.wikipedia.org/wiki/Recto_y_verso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recto_y_verso"
"http://dbpedia.org/resource/Recto_and_verso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recto_y_verso"
"http://es.dbpedia.org/resource/Recto_y_verso","http://www.w3.org/2000/01/rdf-schema#label","Recto y verso"
"http://es.dbpedia.org/resource/Recto_y_verso","http://www.w3.org/2000/01/rdf-schema#comment","Recto y verso son términos utilizados para los textos de dos caras: el recto es el lado frontal, mientras que el verso es el lado posterior de una hoja de pergamino, papel y más raramente de papiro. Los términos son importantes en los campos de la codicología, paleografía, diplomática y filología, donde cada hoja de un manuscrito está numerada y cada lado es denominado como «recto» y «verso». En el caso de que se numeren ambas caras, entonces se habla de paginación."
"http://es.dbpedia.org/resource/Recto_y_verso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v2l_"
"http://es.dbpedia.org/resource/Recto_y_verso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códices"
"http://es.dbpedia.org/resource/Recto_y_verso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipografía"
"http://es.dbpedia.org/resource/Recto_y_verso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos"
"http://es.dbpedia.org/resource/Recto_y_verso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicación"
"http://es.dbpedia.org/resource/Recto_y_verso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filología"
"http://es.dbpedia.org/resource/Recto_y_verso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresión"
"http://es.dbpedia.org/resource/Recto_y_verso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleografía"
"http://es.dbpedia.org/resource/Recto_y_verso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encuadernación"
"http://es.dbpedia.org/resource/Recto_y_verso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecdótica"
"http://es.dbpedia.org/resource/Recto_y_verso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomática"
"http://es.dbpedia.org/resource/Recto_y_verso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recto_y_verso"
"http://es.dbpedia.org/resource/Recto_y_verso","http://dbpedia.org/ontology/wikiPageID",4229207
"http://es.dbpedia.org/resource/Recto_y_verso","http://dbpedia.org/ontology/wikiPageRevisionID",129778801
"http://es.dbpedia.org/resource/Recto_y_verso","http://dbpedia.org/ontology/wikiPageLength",3497
"http://es.dbpedia.org/resource/Recto_y_verso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Recto_y_verso?oldid=129778801&ns=0"
"http://es.dbpedia.org/resource/Recto_y_verso","http://dbpedia.org/ontology/abstract","Recto y verso son términos utilizados para los textos de dos caras: el recto es el lado frontal, mientras que el verso es el lado posterior de una hoja de pergamino, papel y más raramente de papiro. Los términos son importantes en los campos de la codicología, paleografía, diplomática y filología, donde cada hoja de un manuscrito está numerada y cada lado es denominado como «recto» y «verso». En el caso de que se numeren ambas caras, entonces se habla de paginación. Con la invención de la imprenta, los términos fueron traspasados, de tal manera que son utilizados en los procesos de encuadernación, impresión y edición de libros y pueden ser aplicados a cualquier campo donde existan documentos físicos. Así, los términos «recto y verso» son la norma de los libros impresos y significaron una importante ventaja de la imprenta sobre el método asiático más antiguo de impresión xilográfica, con el cual solo se podía imprimir por un lado de una pieza de papel. La distinción entre «recto» y «verso» puede ser conveniente en la anotación de libros académicos, en particular en las ediciones bilingües. Asimismo, las ediciones críticas de los manuscritos suelen marcar la posición del texto en el manuscrito original, en la forma '42r.' o '673vº'. Por convención editorial, la primera página de un libro y, algunas veces, la primera página de cada sección y capítulo es una página «recto».​ Por ello, todas las páginas «recto» tendrán números impares y todas las páginas «verso» tendrán números pares.​​"
