"subject","predicate","object"
"http://es.dbpedia.org/resource/Barba_Azul","http://es.dbpedia.org/property/traductor","http://es.dbpedia.org/resource/Carmen_Bravo-Villasante"
"http://es.dbpedia.org/resource/Carmen_Bravo_Villasante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carmen_Bravo-Villasante"
"http://es.dbpedia.org/resource/Carmen_Bravo-Villasante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_Bravo-Villasante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Bravo-Villasante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Bravo-Villasante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_Bravo-Villasante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_Bravo-Villasante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_Bravo-Villasante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_Bravo-Villasante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_Bravo-Villasante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_Bravo-Villasante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Bravo-Villasante","http://www.w3.org/2000/01/rdf-schema#label","Carmen Bravo-Villasante"
"http://es.dbpedia.org/resource/Carmen_Bravo-Villasante","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Bravo-Villasante (Madrid, 1918 - 1994), filóloga, folclorista y traductora española, pionera en el estudio universitario de la literatura infantil."
"http://es.dbpedia.org/resource/Carmen_Bravo-Villasante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XX"
