"subject","predicate","object"
"http://es.dbpedia.org/resource/Poder_humectante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mojabilidad"
"http://es.dbpedia.org/resource/Poder_mojante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mojabilidad"
"http://dbpedia.org/resource/Wetting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mojabilidad"
"http://es.dbpedia.org/resource/Mojabilidad","http://www.w3.org/2000/01/rdf-schema#label","Mojabilidad"
"http://es.dbpedia.org/resource/Mojabilidad","http://www.w3.org/2000/01/rdf-schema#comment","La mojabilidad​ es la capacidad que tiene un líquido de extenderse y dejar una traza sobre un sólido. Depende de las interacciones intermoleculares entre las moléculas superficiales de ambas sustancias. Se puede determinar a partir del ángulo que el líquido forma en la superficie de contacto con el sólido, denominado ángulo de contacto; a menor ángulo de contacto, mayor mojabilidad.​"
"http://es.dbpedia.org/resource/Mojabilidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s80q"
"http://es.dbpedia.org/resource/Mojabilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_fluidos"
"http://es.dbpedia.org/resource/Mojabilidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mojabilidad"
"http://es.dbpedia.org/resource/Mojabilidad","http://es.dbpedia.org/property/apellido","Berg"
"http://es.dbpedia.org/resource/Mojabilidad","http://es.dbpedia.org/property/apellido","Zuluaga"
"http://es.dbpedia.org/resource/Mojabilidad","http://es.dbpedia.org/property/autor","V. M. Starov, Manuel García Velarde, Clayton John Radke"
"http://es.dbpedia.org/resource/Mojabilidad","http://es.dbpedia.org/property/autor","Pierre-Gilles de Gennes, Françoise Brochard-Wyart, David Quéré"
"http://es.dbpedia.org/resource/Mojabilidad","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Mojabilidad","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Mojabilidad","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Mojabilidad","http://es.dbpedia.org/property/editorial","Universidad Nacional de Colombia"
"http://es.dbpedia.org/resource/Mojabilidad","http://es.dbpedia.org/property/editorial","CRC Press"
"http://es.dbpedia.org/resource/Mojabilidad","http://es.dbpedia.org/property/editorial","Springer"
"http://es.dbpedia.org/resource/Mojabilidad","http://es.dbpedia.org/property/isbn",9780387005928
"http://es.dbpedia.org/resource/Mojabilidad","http://es.dbpedia.org/property/isbn",9780824790462
"http://es.dbpedia.org/resource/Mojabilidad","http://es.dbpedia.org/property/isbn",9781574445404
"http://es.dbpedia.org/resource/Mojabilidad","http://es.dbpedia.org/property/nombre","Elizabeth"
