"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tratado_de_Pasto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Pasto"
"http://es.dbpedia.org/resource/Tratado_de_Bogotá_(1856)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tratado_de_Pasto"
"http://es.dbpedia.org/resource/Tratado_de_Pasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tratado_de_Pasto","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Pasto"
"http://es.dbpedia.org/resource/Tratado_de_Pasto","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Pasto fue un acuerdo firmado en la ciudad de Pasto el 8 de diciembre de 1832 entre los plenipotenciarios de la Nueva Granada (hoy Colombia), José María Obando y , y del Ecuador, Pedro José de Arteta.​ Este tratado tenía como objetivo terminar las diferencias sobre sus límites comunes, establecer sus relaciones mutuas, y facilitar la reunión de una asamblea de representantes de los tres Estados que surgieron tras la disolución de la Gran Colombia para resolver sus problemas comunes. Fue aprobado por el congreso neogranadino el 29 de diciembre del mismo año, y por parte de la convención nacional ecuatoriana el 19 de enero de 1835.​"
"http://es.dbpedia.org/resource/Tratado_de_Pasto","http://xmlns.com/foaf/0.1/name","Tratado de Bogotá"
"http://es.dbpedia.org/resource/Tratado_de_Pasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-Ecuador"
"http://es.dbpedia.org/resource/Tratado_de_Pasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Tratado_de_Pasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Ecuador"
"http://es.dbpedia.org/resource/Tratado_de_Pasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1832"
