"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_Fútbol_de_la_FFM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mongolia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Blue_Sky_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mongolia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Catedral_de_los_Santos_Pedro_y_Pablo_(Ulán_Bator)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mongolia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mongolia_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mongolia_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Mongolia del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mongolia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Mongolia del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mongolia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mongolia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mongolia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Mongolia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mongolia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mongolia_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",8424236
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mongolia_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",120436896
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mongolia_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Mongolia_del_siglo_XXI?oldid=120436896&ns=14"
