"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_Lloyd's","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Richard_Rogers"
"http://es.dbpedia.org/resource/Edificio_Lloyd's","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Richard_Rogers"
"http://es.dbpedia.org/resource/Hotel_Hesperia_Tower","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Richard_Rogers"
"http://es.dbpedia.org/resource/Richard_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Richard Rogers"
"http://es.dbpedia.org/resource/Richard_Rogers","http://www.w3.org/2000/01/rdf-schema#comment","Richard Rogers, Richard George Roberts, Barón Rogers de Riverside (Florencia, 23 de julio de 1933),​ es un arquitecto británico nacido en Italia."
"http://es.dbpedia.org/resource/Richard_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g8bw"
