"subject","predicate","object"
"http://es.wikipedia.org/wiki/Concrete_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concrete_(Washington)"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Concrete (Washington)"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Concrete es un pueblo ubicado en el condado de Skagit en el estado estadounidense de Washington. En el año 2000 tenía una población de 790 habitantes y una densidad poblacional de 251,1 personas por km².​"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010t8r"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Skagiten el estado deWashington"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://xmlns.com/foaf/0.1/name","Concrete"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación de Washington en EE. UU."
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5392
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.747
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Skagit_(Washington)"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Washington"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Washington"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concrete_(Washington)"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://es.dbpedia.org/property/cp",98237
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://es.dbpedia.org/property/densidad",2511
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://es.dbpedia.org/property/elevaciónMedia",84
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://es.dbpedia.org/property/mapa","Skagit County Washington Incorporated and Unincorporated areas Concrete Highlighted.svg"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://es.dbpedia.org/property/nombre","Concrete"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://es.dbpedia.org/property/nombreOficial","Concrete"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://es.dbpedia.org/property/pieMapa","Ubicación de Washington en EE. UU."
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Skagit en el estado de Washington"
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://es.dbpedia.org/property/población",790
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Concrete_(Washington)","http://es.dbpedia.org/property/prefijo",360
