"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Alfonso_de_Portugal,_conde_de_Barcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Barcelos"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Barcelos"
"http://es.dbpedia.org/resource/Alfonso_I_de_Braganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Barcelos"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Barcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Barcelos","http://www.w3.org/2000/01/rdf-schema#label","Condes de Barcelos"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Barcelos","http://www.w3.org/2004/02/skos/core#prefLabel","Condes de Barcelos"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Barcelos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Barcelos","http://dbpedia.org/ontology/wikiPageID",6470176
"http://es.dbpedia.org/resource/Categoría:Condes_de_Barcelos","http://dbpedia.org/ontology/wikiPageRevisionID",77613450
"http://es.dbpedia.org/resource/Categoría:Condes_de_Barcelos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condes_de_Barcelos?oldid=77613450&ns=14"
"http://es.dbpedia.org/resource/Fernando_I_de_Braganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Barcelos"
"http://es.dbpedia.org/resource/Juan_Alfonso_Tello,_IV_conde_de_Barcelos_y_I_conde_de_Ourém","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Barcelos"
"http://es.dbpedia.org/resource/Juan_Alfonso_Tello,_VI_conde_de_Barcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Barcelos"
"http://es.dbpedia.org/resource/Nuno_Álvares_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Barcelos"
