"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peluda_(folclore)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peluda_(folclore)"
"http://es.dbpedia.org/resource/Peluda_(folclore)","http://www.w3.org/2000/01/rdf-schema#label","Peluda (folclore)"
"http://es.dbpedia.org/resource/Peluda_(folclore)","http://www.w3.org/2000/01/rdf-schema#comment","La Peluda (también llamada Bestia Lanuda o La Velue -""La Peluda"" en francés-) era un supuesto monstruo mitológico o dragón que aterrorizaba a La Ferté-Bernard, en Francia. Se decía que merodeaba el río Huisne."
"http://es.dbpedia.org/resource/Peluda_(folclore)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdccz"
"http://es.dbpedia.org/resource/Peluda_(folclore)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dragones"
"http://es.dbpedia.org/resource/Peluda_(folclore)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarthe"
"http://es.dbpedia.org/resource/Peluda_(folclore)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quimeras"
"http://es.dbpedia.org/resource/Peluda_(folclore)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_francesa"
"http://es.dbpedia.org/resource/Peluda_(folclore)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_País_del_Loira"
"http://es.dbpedia.org/resource/Peluda_(folclore)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Francia"
"http://es.dbpedia.org/resource/Peluda_(folclore)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peluda_(folclore)"
"http://es.dbpedia.org/resource/Peluda_(folclore)","http://dbpedia.org/ontology/wikiPageID",6180216
"http://es.dbpedia.org/resource/Peluda_(folclore)","http://dbpedia.org/ontology/wikiPageRevisionID",123713979
"http://es.dbpedia.org/resource/Peluda_(folclore)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140224004253/http:/monstrousbestiary.8m.com/photo6_2.html"
"http://es.dbpedia.org/resource/Peluda_(folclore)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mitologiasyleyendas.blogspot.com.ar/2012/12/la-peluda.html"
"http://es.dbpedia.org/resource/Peluda_(folclore)","http://dbpedia.org/ontology/wikiPageLength",3449
"http://es.dbpedia.org/resource/Peluda_(folclore)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peluda_(folclore)?oldid=123713979&ns=0"
"http://es.dbpedia.org/resource/Peluda_(folclore)","http://dbpedia.org/ontology/abstract","La Peluda (también llamada Bestia Lanuda o La Velue -""La Peluda"" en francés-) era un supuesto monstruo mitológico o dragón que aterrorizaba a La Ferté-Bernard, en Francia. Se decía que merodeaba el río Huisne."
"http://dbpedia.org/resource/Peluda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peluda_(folclore)"
