"subject","predicate","object"
"http://es.wikipedia.org/wiki/2-naftol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2-naftol"
"http://es.dbpedia.org/resource/2-naftol","http://www.w3.org/2000/01/rdf-schema#label","2-naftol"
"http://es.dbpedia.org/resource/2-naftol","http://www.w3.org/2000/01/rdf-schema#comment","2-naftol, o β-naftol, es un sólido cristalino incoloro de fórmula C10H7OH. Es un isómero de , que difiere según la ubicación del hidroxilo de naftaleno. Los naftoles son los homólogos del naftaleno de fenol, con el grupo hidroxilo más reactivo que en los fenoles. Ambos isómeros son solubles en alcohol, éter y cloroformo. Se pueden utilizar en la producción de tintas en la síntesis orgánica. Por ejemplo, 2-naftol se hace reaccionar para formar . Es uno de los derivados de la naftalina más importantes; se parece a los fenoles en sus propiedades químicas y tiene distintas aplicaciones en la industria química."
"http://es.dbpedia.org/resource/2-naftol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qbbny"
"http://es.dbpedia.org/resource/2-naftol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naftoles"
"http://es.dbpedia.org/resource/2-naftol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2-naftol"
"http://es.dbpedia.org/resource/2-naftol","http://es.dbpedia.org/property/apariencia","Incoloro"
"http://es.dbpedia.org/resource/2-naftol","http://es.dbpedia.org/property/cas",135
"http://es.dbpedia.org/resource/2-naftol","http://es.dbpedia.org/property/dens",1220
"http://es.dbpedia.org/resource/2-naftol","http://es.dbpedia.org/property/estado","Sólido cristalino"
"http://es.dbpedia.org/resource/2-naftol","http://es.dbpedia.org/property/fórmula","C10H7OH"
"http://es.dbpedia.org/resource/2-naftol","http://es.dbpedia.org/property/imagen","beta-Naphthol.svg"
"http://es.dbpedia.org/resource/2-naftol","http://es.dbpedia.org/property/masa",144.17
"http://es.dbpedia.org/resource/2-naftol","http://es.dbpedia.org/property/nombre",2
"http://es.dbpedia.org/resource/2-naftol","http://es.dbpedia.org/property/otrosNombres","β-naftol; 2-hidroxinaftaleno; 2-naftalenol"
"http://es.dbpedia.org/resource/2-naftol","http://es.dbpedia.org/property/pec",295
"http://es.dbpedia.org/resource/2-naftol","http://es.dbpedia.org/property/pek",559
"http://es.dbpedia.org/resource/2-naftol","http://es.dbpedia.org/property/pfc",123
"http://es.dbpedia.org/resource/2-naftol","http://es.dbpedia.org/property/pfk",396
"http://es.dbpedia.org/resource/2-naftol","http://es.dbpedia.org/property/pinflam",262
"http://es.dbpedia.org/resource/2-naftol","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Ciclohexano"
"http://es.dbpedia.org/resource/2-naftol","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Naftalina"
"http://es.dbpedia.org/resource/2-naftol","http://es.dbpedia.org/property/relac1n","Hidrocarburos"
"http://es.dbpedia.org/resource/2-naftol","http://es.dbpedia.org/property/s0l",150
"http://es.dbpedia.org/resource/2-naftol","http://es.dbpedia.org/property/sol",0.74
"http://es.dbpedia.org/resource/2-naftol","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/2-naftol","http://es.dbpedia.org/property/tautoig",834
"http://es.dbpedia.org/resource/2-naftol","http://dbpedia.org/ontology/wikiPageID",6210080
"http://es.dbpedia.org/resource/2-naftol","http://dbpedia.org/ontology/wikiPageRevisionID",128044625
"http://es.dbpedia.org/resource/2-naftol","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.scribd.com/doc/59440521/2-Naftol."
"http://es.dbpedia.org/resource/2-naftol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosmos.com.mx/h/tec/dmvv.htm"
"http://es.dbpedia.org/resource/2-naftol","http://dbpedia.org/ontology/wikiPageLength",4778
"http://es.dbpedia.org/resource/2-naftol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2-naftol?oldid=128044625&ns=0"
"http://es.dbpedia.org/resource/2-naftol","http://dbpedia.org/ontology/abstract","2-naftol, o β-naftol, es un sólido cristalino incoloro de fórmula C10H7OH. Es un isómero de , que difiere según la ubicación del hidroxilo de naftaleno. Los naftoles son los homólogos del naftaleno de fenol, con el grupo hidroxilo más reactivo que en los fenoles. Ambos isómeros son solubles en alcohol, éter y cloroformo. Se pueden utilizar en la producción de tintas en la síntesis orgánica. Por ejemplo, 2-naftol se hace reaccionar para formar . Es uno de los derivados de la naftalina más importantes; se parece a los fenoles en sus propiedades químicas y tiene distintas aplicaciones en la industria química."
"http://dbpedia.org/resource/2-Naphthol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2-naftol"
