"subject","predicate","object"
"http://es.dbpedia.org/resource/Fumone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Anagni"
"http://es.dbpedia.org/resource/Gniezno","http://es.dbpedia.org/property/hermandad","http://es.dbpedia.org/resource/Anagni"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Anagni"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Anagni"
"http://dbpedia.org/resource/Anagni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anagni"
"http://es.dbpedia.org/resource/Ferentino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Anagni"
"http://es.dbpedia.org/resource/Paliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Anagni"
"http://es.dbpedia.org/resource/Aurelia_de_Anagni","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Anagni"
"http://es.dbpedia.org/resource/Aurelia_de_Anagni","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Anagni"
"http://es.dbpedia.org/resource/Acuto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Anagni"
"http://es.dbpedia.org/resource/Andrés_Conti_de_Segni","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Anagni"
"http://es.dbpedia.org/resource/Andrés_Conti_de_Segni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anagni"
"http://es.dbpedia.org/resource/Montelanico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Anagni"
"http://es.dbpedia.org/resource/Piglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Anagni"
"http://es.dbpedia.org/resource/Sgurgola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Anagni"
"http://es.dbpedia.org/resource/Hérnicos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Anagni"
"http://es.dbpedia.org/resource/Magno_de_Anagni","http://es.dbpedia.org/property/patronazgo","http://es.dbpedia.org/resource/Anagni"
"http://es.dbpedia.org/resource/Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anagni","http://www.w3.org/2000/01/rdf-schema#label","Anagni"
