"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tour_de_Eslovaquia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_de_Eslovaquia"
"http://es.dbpedia.org/resource/Vuelta_a_Eslovaquia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tour_de_Eslovaquia"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Tour de Eslovaquia"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://www.w3.org/2000/01/rdf-schema#comment","El Tour de Eslovaquia (oficialmente: Okolo Slovenska) es una carrera ciclista profesional por etapas eslovaca. Se creó en 1954 y desde de la creación de los Circuitos Continentales UCI en 2005 forma parte del UCI Europe Tour, dentro la categoría 2.2 (última categoría del profesionalismo). En el año 2017 pasó a ser una carrera de categoría 2.1."
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3r_1h"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://xmlns.com/foaf/0.1/name","Tour de Eslovaquia"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://xmlns.com/foaf/0.1/homepage","https://www.okoloslovenska.com/"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Eslovaquia"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Europe_Tour"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_de_Eslovaquia"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://es.dbpedia.org/property/categoría",21
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://es.dbpedia.org/property/categoría",22
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/UCI_Europe_Tour"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://es.dbpedia.org/property/creación",1964
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://es.dbpedia.org/property/edición",64
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://es.dbpedia.org/property/equiposParticipantes","Selecciones nacionales"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://es.dbpedia.org/property/equiposParticipantes","http://es.dbpedia.org/resource/UCI_ProTeam"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://es.dbpedia.org/property/equiposParticipantes","http://es.dbpedia.org/resource/UCI_WorldTeam"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://es.dbpedia.org/property/equiposParticipantes","Continentales"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Septiembre"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://es.dbpedia.org/property/másVictorias","Jiří Škoda"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://es.dbpedia.org/property/másVictorias","Miloš Hrazdíra"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://es.dbpedia.org/property/nombre","Tour de Eslovaquia"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://es.dbpedia.org/property/nombreOriginal","Tour de Slovaquie"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://es.dbpedia.org/property/nombreOriginal","Okolo Slovenska"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://es.dbpedia.org/property/últimoGanador","Jannik Steimle"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageID",4661684
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageRevisionID",129387673
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/race_history.asp%3Ftourid=1897"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.net/etapes/eta_td_slovaquie.php"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyklistikaszc.sk/index.php%3Fid=1"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.okoloslovenska.com/"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=7777"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageLength",3072
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_de_Eslovaquia?oldid=129387673&ns=0"
"http://es.dbpedia.org/resource/Tour_de_Eslovaquia","http://dbpedia.org/ontology/abstract","El Tour de Eslovaquia (oficialmente: Okolo Slovenska) es una carrera ciclista profesional por etapas eslovaca. Se creó en 1954 y desde de la creación de los Circuitos Continentales UCI en 2005 forma parte del UCI Europe Tour, dentro la categoría 2.2 (última categoría del profesionalismo). En el año 2017 pasó a ser una carrera de categoría 2.1."
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Eslovaquia"
