"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Gran_Vía_(1893-1895)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://www.w3.org/2000/01/rdf-schema#label","La Gran Vía (1893-1895)"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://www.w3.org/2000/01/rdf-schema#comment","La Gran Vía fue una revista publicada en Madrid entre 1893 y 1895."
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://xmlns.com/foaf/0.1/name","La Gran Vía"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_editadas_en_Madrid"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1895"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_antimodernistas"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1893"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Gran_Vía_(1893-1895)"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/apellidos","Palenque"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/enlaceautor","Emiliano Ramírez Ángel"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/finDePublicación",1895
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/fundación",2
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/imagen",1894-03-11
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/issn",214
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/issn",1577
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/nombre","La Gran Vía"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/nombre","Marta"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/número",558
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/pieDeImagen","Porta del 11 de marzo de 1894"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/publicación","España contemporánea: Revista de literatura y cultura"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Esfera"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/páginas",16
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/páginas",31
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/título","La fiesta de los recuerdos. Revistas ilustradas del noventa y tantos"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/url","http://hemerotecadigital.bne.es/issue.vm?id=0003256739&page=16|nombre=E.|apellidos=Ramírez Ángel"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/url","https://idus.us.es/xmlui/handle/11441/46547|título=Salvador Rueda, director de la Gran Vía  y la renovación poética finisecular"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://es.dbpedia.org/property/volumen",15
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://dbpedia.org/ontology/wikiPageID",8016768
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://dbpedia.org/ontology/wikiPageRevisionID",109231237
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemerotecadigital.bne.es/issue.vm%3Fid=0003256739&page=16%7Cnombre=E.%7Capellidos=Ram%C3%ADrez"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://dbpedia.org/ontology/wikiPageExternalLink","https://idus.us.es/xmlui/handle/11441/46547%7Ct%C3%ADtulo=Salvador"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://dbpedia.org/ontology/wikiPageLength",2439
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Gran_Vía_(1893-1895)?oldid=109231237&ns=0"
"http://es.dbpedia.org/resource/La_Gran_Vía_(1893-1895)","http://dbpedia.org/ontology/abstract","La Gran Vía fue una revista publicada en Madrid entre 1893 y 1895."
