"subject","predicate","object"
"http://dbpedia.org/resource/Jeu_de_paume","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juego_de_palma"
"http://es.dbpedia.org/resource/Juego_de_palma","http://www.w3.org/2000/01/rdf-schema#label","Juego de palma"
"http://es.dbpedia.org/resource/Juego_de_palma","http://www.w3.org/2000/01/rdf-schema#comment","El juego de palma (en francés jeu de paume) es un deporte de raqueta practicado desde hace cerca de mil años. Se le relaciona con la pelota vasca y la valenciana, y es el antecesor del tenis y en general de todos los deportes de raqueta. En un principio el juego consistía en golpear con la palma de la mano (paume en francés, de ahí el nombre de jeu de paume) una pelota confeccionada con piel de oveja. Sus practicantes se untaban la mano con aceite y luego con harina para evitar que la pelota resbalara. A lo largo del siglo XV, se extendió por toda Europa."
"http://es.dbpedia.org/resource/Juego_de_palma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b503"
"http://es.dbpedia.org/resource/Juego_de_palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juego_de_palma"
"http://es.dbpedia.org/resource/Juego_de_palma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juego_de_palma"
"http://es.dbpedia.org/resource/Juego_de_palma","http://dbpedia.org/ontology/wikiPageID",168241
"http://es.dbpedia.org/resource/Juego_de_palma","http://dbpedia.org/ontology/wikiPageRevisionID",127234973
"http://es.dbpedia.org/resource/Juego_de_palma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SpcWEqf-WTY"
"http://es.dbpedia.org/resource/Juego_de_palma","http://dbpedia.org/ontology/wikiPageLength",8021
"http://es.dbpedia.org/resource/Juego_de_palma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juego_de_palma?oldid=127234973&ns=0"
"http://es.dbpedia.org/resource/Juego_de_palma","http://dbpedia.org/ontology/abstract","El juego de palma (en francés jeu de paume) es un deporte de raqueta practicado desde hace cerca de mil años. Se le relaciona con la pelota vasca y la valenciana, y es el antecesor del tenis y en general de todos los deportes de raqueta. En un principio el juego consistía en golpear con la palma de la mano (paume en francés, de ahí el nombre de jeu de paume) una pelota confeccionada con piel de oveja. Sus practicantes se untaban la mano con aceite y luego con harina para evitar que la pelota resbalara. A lo largo del siglo XV, se extendió por toda Europa."
"http://es.dbpedia.org/resource/Jeu_de_Paume","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juego_de_palma"
"http://es.dbpedia.org/resource/Jeu_de_paume","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juego_de_palma"
"http://es.dbpedia.org/resource/Jeu_de_paumme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juego_de_palma"
"http://es.wikipedia.org/wiki/Juego_de_palma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juego_de_palma"
