"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fabianiinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fabianiinae"
"http://es.dbpedia.org/resource/Fabianiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fabianiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabianiinae","http://www.w3.org/2000/01/rdf-schema#label","Fabianiinae"
"http://es.dbpedia.org/resource/Fabianiinae","http://www.w3.org/2000/01/rdf-schema#comment","Fabianiinae es una subfamilia de foraminíferos bentónicos de la familia Cymbaloporidae, de la superfamilia Planorbulinoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su rango cronoestratigráfico abarca desde el Paleoceno superior hasta la Eoceno superior."
"http://es.dbpedia.org/resource/Fabianiinae","http://xmlns.com/foaf/0.1/name","Fabianiinae"
"http://es.dbpedia.org/resource/Fabianiinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotaliida"
"http://es.dbpedia.org/resource/Fabianiinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabianiinae"
"http://es.dbpedia.org/resource/Fabianiinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Fabianiinae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Fabianiinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cymbaloporidae"
"http://es.dbpedia.org/resource/Fabianiinae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Paleoceno"
"http://es.dbpedia.org/resource/Fabianiinae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Eoceno"
"http://es.dbpedia.org/resource/Fabianiinae","http://es.dbpedia.org/property/name","Fabianiinae"
"http://es.dbpedia.org/resource/Fabianiinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Fabianiinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Fabianiinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Fabianiinae","http://es.dbpedia.org/property/subdivision","Eofabiania †"
"http://es.dbpedia.org/resource/Fabianiinae","http://es.dbpedia.org/property/subdivision","Gunteria †"
"http://es.dbpedia.org/resource/Fabianiinae","http://es.dbpedia.org/property/subdivision","Fabiania †"
"http://es.dbpedia.org/resource/Fabianiinae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Fabianiinae","http://es.dbpedia.org/property/subfamilia","Fabianiinae"
"http://es.dbpedia.org/resource/Fabianiinae","http://es.dbpedia.org/property/subfamiliaAuthority","Deloffre & Hamaoui, 1973"
"http://es.dbpedia.org/resource/Fabianiinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Fabianiinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Planorbulinoidea"
"http://es.dbpedia.org/resource/Fabianiinae","http://dbpedia.org/ontology/wikiPageID",5791611
"http://es.dbpedia.org/resource/Fabianiinae","http://dbpedia.org/ontology/wikiPageRevisionID",120692681
"http://es.dbpedia.org/resource/Fabianiinae","http://dbpedia.org/ontology/wikiPageLength",1572
"http://es.dbpedia.org/resource/Fabianiinae","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Fabianiinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Fabianiinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Planorbulinoidea"
"http://es.dbpedia.org/resource/Fabianiinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cymbaloporidae"
"http://es.dbpedia.org/resource/Fabianiinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
