"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stólnik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stólnik"
"http://es.dbpedia.org/resource/Stolnik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stólnik"
"http://es.dbpedia.org/resource/Stólnik","http://www.w3.org/2000/01/rdf-schema#label","Stólnik"
"http://es.dbpedia.org/resource/Stólnik","http://www.w3.org/2000/01/rdf-schema#comment","Stólnik fue un cargo de la corte polaca y moscovita, responsable de servir en la mesa real."
"http://es.dbpedia.org/resource/Stólnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v6rj"
"http://es.dbpedia.org/resource/Stólnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Rusia"
"http://es.dbpedia.org/resource/Stólnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Lituania"
"http://es.dbpedia.org/resource/Stólnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Polonia"
"http://es.dbpedia.org/resource/Stólnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stólnik"
"http://es.dbpedia.org/resource/Stólnik","http://dbpedia.org/ontology/wikiPageID",3484216
"http://es.dbpedia.org/resource/Stólnik","http://dbpedia.org/ontology/wikiPageRevisionID",119335025
"http://es.dbpedia.org/resource/Stólnik","http://dbpedia.org/ontology/wikiPageLength",2785
"http://es.dbpedia.org/resource/Stólnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stólnik?oldid=119335025&ns=0"
"http://es.dbpedia.org/resource/Stólnik","http://dbpedia.org/ontology/abstract","Stólnik fue un cargo de la corte polaca y moscovita, responsable de servir en la mesa real."
"http://dbpedia.org/resource/Stolnik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stólnik"
