"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://www.w3.org/2000/01/rdf-schema#label","Mauro Calibani"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://www.w3.org/2000/01/rdf-schema#comment","Mauro Calibani (Ascoli Piceno, 10 de mayo de 1974) es un deportista italiano que compitió en escalada, especialista en la prueba de bloques. Ganó una medalla de oro en el Campeonato Mundial de Escalada de 2001 y una medalla de plata en el Campeonato Europeo de Escalada de 2002.​"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://xmlns.com/foaf/0.1/name","Mauro Calibani"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Italia"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_escalada"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ascoli_Piceno"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauro_Calibani"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ascoli_Piceno"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://es.dbpedia.org/property/nombre","Mauro Calibani"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ascoli_Piceno"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://dbpedia.org/ontology/wikiPageID",8684836
"http://es.dbpedia.org/resource/Mauro_Calibani","http://dbpedia.org/ontology/wikiPageRevisionID",130462799
"http://es.dbpedia.org/resource/Mauro_Calibani","http://dbpedia.org/ontology/wikiPageLength",1698
"http://es.dbpedia.org/resource/Mauro_Calibani","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauro_Calibani?oldid=130462799&ns=0"
"http://es.dbpedia.org/resource/Mauro_Calibani","http://dbpedia.org/ontology/abstract","Mauro Calibani (Ascoli Piceno, 10 de mayo de 1974) es un deportista italiano que compitió en escalada, especialista en la prueba de bloques. Ganó una medalla de oro en el Campeonato Mundial de Escalada de 2001 y una medalla de plata en el Campeonato Europeo de Escalada de 2002.​"
"http://es.wikipedia.org/wiki/Mauro_Calibani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauro_Calibani"
