"subject","predicate","object"
"http://es.dbpedia.org/resource/NGC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_Catálogo_General"
"http://es.dbpedia.org/resource/New_General_Catalogue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_Catálogo_General"
"http://es.dbpedia.org/resource/New_General_Catalogue_of_Nebulae_and_Clusters_of_Stars","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_Catálogo_General"
"http://es.dbpedia.org/resource/Nuevo_Catalogo_General","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_Catálogo_General"
"http://es.dbpedia.org/resource/Nuevo_catalogo_general_de_nebulosas_y_cumulos_de_estrellas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_Catálogo_General"
"http://es.dbpedia.org/resource/Nuevo_catalogo_general_de_nebulosas_y_cúmulos_de_estrellas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_Catálogo_General"
"http://es.dbpedia.org/resource/Nuevo_catálogo_general_de_nebulosas_y_cumulos_de_estrellas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_Catálogo_General"
"http://es.dbpedia.org/resource/Nuevo_catálogo_general_de_nebulosas_y_cúmulos_de_estrellas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_Catálogo_General"
"http://es.dbpedia.org/resource/NGC_2775","http://es.dbpedia.org/property/notas","http://es.dbpedia.org/resource/Nuevo_Catálogo_General"
"http://es.dbpedia.org/resource/NGC_1499","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Nuevo_Catálogo_General"
"http://es.dbpedia.org/resource/NGC_1499","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Nuevo_Catálogo_General"
"http://dbpedia.org/resource/New_General_Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuevo_Catálogo_General"
"http://es.dbpedia.org/resource/Nuevo_Catálogo_General","http://www.w3.org/2000/01/rdf-schema#label","Nuevo Catálogo General"
"http://es.dbpedia.org/resource/Nuevo_Catálogo_General","http://www.w3.org/2000/01/rdf-schema#comment","El Nuevo Catálogo General - ""NGC"" (cuyo nombre completo es Nuevo Catálogo General de Nebulosas y Cúmulos de Estrellas, en inglés New General Catalogue of Nebulae and Clusters of Stars), en contraposición al antiguo Catálogo General, es el catálogo de objetos de cielo profundo más conocido en la astronomía amateur. Contiene 7.840 objetos difusos tales como nubes estelares, nebulosas planetarias (nebulosa planetaria) y galaxias, la totalidad de objetos del cielo profundo conocidos a finales del siglo XIX."
"http://es.dbpedia.org/resource/Nuevo_Catálogo_General","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmyx"
"http://es.dbpedia.org/resource/Nuevo_Catálogo_General","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1880"
"http://es.dbpedia.org/resource/Nuevo_Catálogo_General","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catálogos_astronómicos"
"http://es.dbpedia.org/resource/Nuevo_Catálogo_General","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuevo_Catálogo_General"
"http://es.dbpedia.org/resource/Nuevo_Catálogo_General","http://dbpedia.org/ontology/wikiPageID",149664
"http://es.dbpedia.org/resource/Nuevo_Catálogo_General","http://dbpedia.org/ontology/wikiPageRevisionID",125745321
"http://es.dbpedia.org/resource/Nuevo_Catálogo_General","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6D0cZfMcz%3Furl=http:/www.ngcicproject.org/"
