"subject","predicate","object"
"http://es.dbpedia.org/resource/Phylloscartes_kronei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phylloscartes_kronei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phylloscartes_kronei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phylloscartes_kronei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phylloscartes_kronei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phylloscartes_kronei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phylloscartes_kronei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phylloscartes_kronei","http://www.w3.org/2000/01/rdf-schema#label","Phylloscartes kronei"
"http://es.dbpedia.org/resource/Phylloscartes_kronei","http://www.w3.org/2000/01/rdf-schema#comment","El orejerito de restinga​ (Phylloscartes kronei),​ es una especie de ave paseriforme perteneciente al numeroso género Phylloscartes integrado en la familia Tyrannidae. Es endémico de la costa sureste de Brasil.​"
"http://es.dbpedia.org/resource/Phylloscartes_kronei","http://xmlns.com/foaf/0.1/name","Orejerito de restinga"
"http://es.dbpedia.org/resource/Phylloscartes_kronei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phylloscartes"
"http://es.dbpedia.org/resource/Phylloscartes_kronei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Brasil"
"http://es.dbpedia.org/resource/Phylloscartes_kronei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1992"
"http://es.dbpedia.org/resource/Phylloscartes_kronei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phylloscartes_kronei"
"http://es.dbpedia.org/resource/Phylloscartes_kronei","http://es.dbpedia.org/property/binomial","Phylloscartes kronei"
"http://es.dbpedia.org/resource/Phylloscartes_kronei","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1992"
"http://es.dbpedia.org/resource/Phylloscartes_kronei","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Yoshika_Oniki"
"http://es.dbpedia.org/resource/Phylloscartes_kronei","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edwin_O._Willis"
"http://es.dbpedia.org/resource/Phylloscartes_kronei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phylloscartes_kronei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Phylloscartes_kronei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phylloscartes"
