"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aves_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aves_de_China","http://www.w3.org/2000/01/rdf-schema#label","Aves de China"
"http://es.dbpedia.org/resource/Categoría:Aves_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Aves de China"
"http://es.dbpedia.org/resource/Categoría:Aves_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Aves_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_por_país"
"http://es.dbpedia.org/resource/Categoría:Aves_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_China"
"http://es.dbpedia.org/resource/Categoría:Aves_de_China","http://dbpedia.org/ontology/wikiPageID",1264468
"http://es.dbpedia.org/resource/Categoría:Aves_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",84069999
"http://es.dbpedia.org/resource/Categoría:Aves_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aves_de_China?oldid=84069999&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_China"
"http://es.dbpedia.org/resource/Liocichla_omeiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_China"
"http://es.dbpedia.org/resource/Spilopelia_chinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_China"
"http://es.dbpedia.org/resource/Arborophila_ardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_China"
"http://es.dbpedia.org/resource/Polyplectron_bicalcaratum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_China"
"http://es.dbpedia.org/resource/Microhierax_melanoleucos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_China"
"http://es.dbpedia.org/resource/Poecile_davidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_China"
"http://es.dbpedia.org/resource/Leptopoecile_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_China"
"http://es.dbpedia.org/resource/Turdus_kessleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_China"
"http://es.dbpedia.org/resource/Babax_koslowi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_China"
"http://es.dbpedia.org/resource/Crossoptilon_crossoptilon_harmani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_China"
"http://es.dbpedia.org/resource/Lophura_leucomelanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_China"
"http://es.dbpedia.org/resource/Urocynchramus_pylzowi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_China"
"http://es.dbpedia.org/resource/Tetrastes_sewerzowi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_China"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_China"
"http://es.dbpedia.org/resource/Chrysolophus_pictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_China"
"http://es.dbpedia.org/resource/Tragopan_caboti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_China"
