"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Prado","http://www.w3.org/2000/01/rdf-schema#label","Monte Prado"
"http://es.dbpedia.org/resource/Monte_Prado","http://www.w3.org/2000/01/rdf-schema#comment","Monte Prado (o Prato) es una montaña en los Apeninos septentrionales, ubicada en el tramo entre el  y el , con una altitud de 2.054 m. Monte Prado queda justo en el límite entre la provincia de Reggio Emilia y la de Lucca. La montaña forma parte del Parque nacional de los Apeninos tosco-emilianos."
"http://es.dbpedia.org/resource/Monte_Prado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f9d76"
"http://es.dbpedia.org/resource/Monte_Prado","http://xmlns.com/foaf/0.1/name","Monte Prado"
"http://es.dbpedia.org/resource/Monte_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Apeninos"
"http://es.dbpedia.org/resource/Monte_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Reggio_Emilia"
"http://es.dbpedia.org/resource/Monte_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Emilia-Romaña"
"http://es.dbpedia.org/resource/Monte_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Lucca"
"http://es.dbpedia.org/resource/Monte_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Toscana"
"http://es.dbpedia.org/resource/Monte_Prado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Prado"
"http://es.dbpedia.org/resource/Monte_Prado","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Apeninos_tosco-emilianos"
"http://es.dbpedia.org/resource/Monte_Prado","http://es.dbpedia.org/property/elevación",2054
"http://es.dbpedia.org/resource/Monte_Prado","http://es.dbpedia.org/property/foto","Monte Prado.jpg"
"http://es.dbpedia.org/resource/Monte_Prado","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Monte_Prado","http://es.dbpedia.org/property/nombre","Monte Prado"
"http://es.dbpedia.org/resource/Monte_Prado","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Monte_Prado","http://es.dbpedia.org/property/tamMapaLoc",230
"http://es.dbpedia.org/resource/Monte_Prado","http://dbpedia.org/ontology/wikiPageID",4363238
"http://es.dbpedia.org/resource/Monte_Prado","http://dbpedia.org/ontology/wikiPageRevisionID",118642011
"http://es.dbpedia.org/resource/Monte_Prado","http://dbpedia.org/ontology/wikiPageLength",1170
"http://es.dbpedia.org/resource/Monte_Prado","http://dbpedia.org/ontology/prominence",2054.0
"http://es.dbpedia.org/resource/Monte_Prado","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Apeninos_tosco-emilianos"
"http://es.dbpedia.org/resource/Monte_Prado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Prado?oldid=118642011&ns=0"
"http://es.dbpedia.org/resource/Monte_Prado","http://dbpedia.org/ontology/abstract","Monte Prado (o Prato) es una montaña en los Apeninos septentrionales, ubicada en el tramo entre el  y el , con una altitud de 2.054 m. Monte Prado queda justo en el límite entre la provincia de Reggio Emilia y la de Lucca. La montaña forma parte del Parque nacional de los Apeninos tosco-emilianos."
"http://es.wikipedia.org/wiki/Monte_Prado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Prado"
"http://dbpedia.org/resource/Monte_Prado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Prado"
