"subject","predicate","object"
"http://dbpedia.org/resource/Appelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Appelle"
"http://es.dbpedia.org/resource/Appelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Appelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Appelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Appelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Appelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Appelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Appelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Appelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Appelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Appelle","http://www.w3.org/2000/01/rdf-schema#label","Appelle"
"http://es.dbpedia.org/resource/Appelle","http://www.w3.org/2000/01/rdf-schema#comment","Appelle  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Tarn, en el distrito de Castres y cantón de Puylaurens."
"http://es.dbpedia.org/resource/Appelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npmcj"
"http://es.dbpedia.org/resource/Appelle","http://xmlns.com/foaf/0.1/name","Appelle"
"http://es.dbpedia.org/resource/Appelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tarn"
"http://es.dbpedia.org/resource/Appelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Appelle"
"http://es.dbpedia.org/resource/Appelle","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Appelle","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Gabriel_Orombel"
"http://es.dbpedia.org/resource/Appelle","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Appelle","http://es.dbpedia.org/property/elevaciónAlta",340
"http://es.dbpedia.org/resource/Appelle","http://es.dbpedia.org/property/elevaciónBaja",228
"http://es.dbpedia.org/resource/Appelle","http://es.dbpedia.org/property/elevaciónMedia",230
"http://es.dbpedia.org/resource/Appelle","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Appelle","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Appelle","http://es.dbpedia.org/property/nombre","Appelle"
"http://es.dbpedia.org/resource/Appelle","http://es.dbpedia.org/property/población",71
"http://es.dbpedia.org/resource/Appelle","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Appelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Cocagne"
