"subject","predicate","object"
"http://es.dbpedia.org/resource/Museos_El_Ceibo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Arqueología de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Arqueología de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Nicaragua","http://dbpedia.org/ontology/wikiPageID",1772192
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",32675468
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arqueología_de_Nicaragua?oldid=32675468&ns=14"
