"subject","predicate","object"
"http://es.dbpedia.org/resource/Agathosma_thunbergiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_serpyllacea"
"http://es.dbpedia.org/resource/Diosma_eckloniana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_serpyllacea"
"http://es.dbpedia.org/resource/Diosma_hyponeura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_serpyllacea"
"http://es.dbpedia.org/resource/Agathosma_filamentosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_serpyllacea"
"http://es.dbpedia.org/resource/Agathosma_gibbosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_serpyllacea"
"http://es.dbpedia.org/resource/Diosma_stricta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_serpyllacea"
"http://es.dbpedia.org/resource/Hartogia_serpyllacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_serpyllacea"
"http://es.dbpedia.org/resource/Agathosma_brevistrigillosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_serpyllacea"
"http://es.dbpedia.org/resource/Agathosma_dodii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_serpyllacea"
"http://es.dbpedia.org/resource/Agathosma_rufescens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_serpyllacea"
"http://es.dbpedia.org/resource/Agathosma_hortensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_serpyllacea"
"http://es.dbpedia.org/resource/Agathosma_hortensis_var._spontanea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_serpyllacea"
"http://es.dbpedia.org/resource/Bucco_cuspidata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_serpyllacea"
"http://es.dbpedia.org/resource/Diosma_acuta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_serpyllacea"
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://www.w3.org/2000/01/rdf-schema#label","Agathosma serpyllacea"
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://www.w3.org/2000/01/rdf-schema#comment","Agathosma serpyllacea, es una especie de arbusto perteneciente a la familia de las rutáceas. Se encuentra en Sudáfrica.​"
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://xmlns.com/foaf/0.1/name","Agathosma serpyllacea"
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Licht."
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agathosma"
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schultes"
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agathosma_serpyllacea"
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://es.dbpedia.org/property/binomial","Agathosma serpyllacea"
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://es.dbpedia.org/property/binomialAuthority","Licht. ex Schult."
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://es.dbpedia.org/property/genus","Agathosma"
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://es.dbpedia.org/property/name","Agathosma serpyllacea"
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://es.dbpedia.org/property/species","A. serpyllacea"
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rutoideae"
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://dbpedia.org/ontology/wikiPageID",5012175
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://dbpedia.org/ontology/wikiPageRevisionID",122953387
"http://es.dbpedia.org/resource/Agathosma_serpyllacea","http://dbpedia.org/ontology/wikiPageLength",2037
