"subject","predicate","object"
"http://es.dbpedia.org/resource/Rida_al-Rikabi","http://www.w3.org/2000/01/rdf-schema#label","Rida al-Rikabi"
"http://es.dbpedia.org/resource/Rida_al-Rikabi","http://www.w3.org/2000/01/rdf-schema#comment","Ali Rida Pasha al-Rikabi (1868-25 de mayo de 1943), fue el primer ministro en la Siria moderna, también primer ministro de Jordania."
"http://es.dbpedia.org/resource/Rida_al-Rikabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Damasco"
"http://es.dbpedia.org/resource/Rida_al-Rikabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1943"
"http://es.dbpedia.org/resource/Rida_al-Rikabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jordanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Rida_al-Rikabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Jordania"
"http://es.dbpedia.org/resource/Rida_al-Rikabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Siria"
"http://es.dbpedia.org/resource/Rida_al-Rikabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XX"
"http://es.dbpedia.org/resource/Rida_al-Rikabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1864"
"http://es.dbpedia.org/resource/Rida_al-Rikabi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rida_al-Rikabi"
"http://es.dbpedia.org/resource/Rida_al-Rikabi","http://dbpedia.org/ontology/wikiPageID",7295562
"http://es.dbpedia.org/resource/Rida_al-Rikabi","http://dbpedia.org/ontology/wikiPageRevisionID",130339202
"http://es.dbpedia.org/resource/Rida_al-Rikabi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pm.gov.jo"
"http://es.dbpedia.org/resource/Rida_al-Rikabi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129122953/http:/www.youropinion.gov.sy/"
"http://es.dbpedia.org/resource/Rida_al-Rikabi","http://dbpedia.org/ontology/wikiPageLength",8059
"http://es.dbpedia.org/resource/Rida_al-Rikabi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rida_al-Rikabi?oldid=130339202&ns=0"
"http://es.dbpedia.org/resource/Rida_al-Rikabi","http://dbpedia.org/ontology/abstract","Ali Rida Pasha al-Rikabi (1868-25 de mayo de 1943), fue el primer ministro en la Siria moderna, también primer ministro de Jordania."
"http://es.wikipedia.org/wiki/Rida_al-Rikabi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rida_al-Rikabi"
"http://dbpedia.org/resource/Ali_Rikabi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rida_al-Rikabi"
