"subject","predicate","object"
"http://dbpedia.org/resource/Maggie_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maggie_Rogers"
"http://es.dbpedia.org/resource/Maggie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maggie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maggie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maggie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maggie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maggie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maggie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maggie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maggie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maggie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maggie_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Maggie Rogers"
"http://es.dbpedia.org/resource/Maggie_Rogers","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Debay Rogers​ (Easton, Maryland, 25 de abril de 1994) es una cantautora y productora discográfica estadounidense. Obtuvo popularidad cuando su canción ""Alaska"" fue interpretada por Pharrell Williams durante una clase magistral en el Instituto Musical Clive Davis de la Universidad de Nueva York.​ Maggie ha citado a Carrie Brownstein, Patti Smith, Kim Gordon y Björk como sus principales influencias musicales.​}"
"http://es.dbpedia.org/resource/Maggie_Rogers","http://xmlns.com/foaf/0.1/name","Maggie Rogers"
"http://es.dbpedia.org/resource/Maggie_Rogers","http://xmlns.com/foaf/0.1/homepage","https://www.maggierogers.com"
