"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Sanchez_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Daniel Sanchez (futbolista)"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Sánchez es un ex futbolista y entrenador de fútbol francés. Actualmente está libre tras desvincularse del Club Africain."
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://xmlns.com/foaf/0.1/name","Daniel Sánchez"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_OGC_Niza"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OGC_Niza"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Uchda"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nagoya_Grampus"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Cannes_Football"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Valenciennes_FC"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_París_Saint-Germain_Football_Club"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tours_Football_Club"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Sanchez_(futbolista)"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://es.dbpedia.org/property/añodebut",1996
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://es.dbpedia.org/property/añodebutjug",1972
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://es.dbpedia.org/property/añoretirojug",1987
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://es.dbpedia.org/property/campeonatos",1
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Olympique_Gymnaste_Club_de_Niza"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://es.dbpedia.org/property/clubesanteriores","Club Africain"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Nagoya_Grampus"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://es.dbpedia.org/property/clubesanteriores","OGC Nice"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Tours_Football_Club"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Valenciennes_Football_Club"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Association_Sportive_de_Cannes_Football"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://es.dbpedia.org/property/imagen","Danielsanchez.jpg"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","Daniel Sánchez"
"http://es.dbpedia.org/resource/Daniel_Sanchez_(futbolista)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Transfermarkt"
