"subject","predicate","object"
"http://es.dbpedia.org/resource/Proturentomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Proturentomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Proturentomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Proturentomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Proturentomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proturentomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Proturentomon","http://www.w3.org/2000/01/rdf-schema#label","Proturentomon"
"http://es.dbpedia.org/resource/Proturentomon","http://www.w3.org/2000/01/rdf-schema#comment","Proturentomon es un género de Protura en la familia Protentomidae, propio del Holártico.​​"
"http://es.dbpedia.org/resource/Proturentomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protura"
"http://es.dbpedia.org/resource/Proturentomon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proturentomon"
"http://es.dbpedia.org/resource/Proturentomon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Entognatha"
"http://es.dbpedia.org/resource/Proturentomon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Protentomidae"
"http://es.dbpedia.org/resource/Proturentomon","http://es.dbpedia.org/property/genus","Proturentomon"
"http://es.dbpedia.org/resource/Proturentomon","http://es.dbpedia.org/property/genusAuthority","Silvestri, 1909"
"http://es.dbpedia.org/resource/Proturentomon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Protura"
"http://es.dbpedia.org/resource/Proturentomon","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Proturentomon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Proturentomon","http://dbpedia.org/ontology/wikiPageID",9172172
"http://es.dbpedia.org/resource/Proturentomon","http://dbpedia.org/ontology/wikiPageRevisionID",128782984
"http://es.dbpedia.org/resource/Proturentomon","http://dbpedia.org/ontology/wikiPageLength",2322
"http://es.dbpedia.org/resource/Proturentomon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Entognatha"
"http://es.dbpedia.org/resource/Proturentomon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Protentomidae"
"http://es.dbpedia.org/resource/Proturentomon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Proturentomon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Protura"
"http://es.dbpedia.org/resource/Proturentomon","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Proturentomon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proturentomon?oldid=128782984&ns=0"
"http://es.dbpedia.org/resource/Proturentomon","http://dbpedia.org/ontology/abstract","Proturentomon es un género de Protura en la familia Protentomidae, propio del Holártico.​​"
"http://es.wikipedia.org/wiki/Proturentomon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proturentomon"
"http://dbpedia.org/resource/Proturentomon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proturentomon"
