"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nación_Delaware","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nación_Delaware"
"http://es.dbpedia.org/resource/Nacion_Delaware","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nación_Delaware"
"http://es.dbpedia.org/resource/Nación_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Nación Delaware"
"http://es.dbpedia.org/resource/Nación_Delaware","http://www.w3.org/2000/01/rdf-schema#comment","La nación Delaware, a veces llamada La Ausente o Tribu Delaware Oriental, es una nación aborigen estadounidense, reconocida por el Gobierno Federal de los Estados Unidos de América, una de las dos tribus organizadas de indios Delaware, junto con la tribu de los indios de Delaware con sede en  (Oklahoma).​ la «reserva» de la nación Delaware se encuentra actualmente a dos kilómetros al norte de Anadarko (estado de Oklahoma) en la autopista 281."
"http://es.dbpedia.org/resource/Nación_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060fpr"
"http://es.dbpedia.org/resource/Nación_Delaware","http://xmlns.com/foaf/0.1/homepage","http://www.delawarenation.com"
"http://es.dbpedia.org/resource/Nación_Delaware","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Oklahoma"
"http://es.dbpedia.org/resource/Nación_Delaware","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nación_Delaware"
"http://es.dbpedia.org/resource/Nación_Delaware","http://dbpedia.org/ontology/wikiPageID",3153482
"http://es.dbpedia.org/resource/Nación_Delaware","http://dbpedia.org/ontology/wikiPageRevisionID",119626730
"http://es.dbpedia.org/resource/Nación_Delaware","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081224043804/http:/digital.library.okstate.edu/encyclopedia/entries/D/DE012.html"
"http://es.dbpedia.org/resource/Nación_Delaware","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delawarenation.com"
"http://es.dbpedia.org/resource/Nación_Delaware","http://dbpedia.org/ontology/wikiPageLength",5828
"http://es.dbpedia.org/resource/Nación_Delaware","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nación_Delaware?oldid=119626730&ns=0"
"http://es.dbpedia.org/resource/Nación_Delaware","http://dbpedia.org/ontology/abstract","La nación Delaware, a veces llamada La Ausente o Tribu Delaware Oriental, es una nación aborigen estadounidense, reconocida por el Gobierno Federal de los Estados Unidos de América, una de las dos tribus organizadas de indios Delaware, junto con la tribu de los indios de Delaware con sede en  (Oklahoma).​ la «reserva» de la nación Delaware se encuentra actualmente a dos kilómetros al norte de Anadarko (estado de Oklahoma) en la autopista 281."
"http://dbpedia.org/resource/Delaware_Nation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nación_Delaware"
