"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Perené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Perené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Perené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Perené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Perené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Perené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Perené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Perené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Perené","http://www.w3.org/2000/01/rdf-schema#label","Río Perené"
"http://es.dbpedia.org/resource/Río_Perené","http://www.w3.org/2000/01/rdf-schema#comment","El río Perené es un río de corto recorrido del Perú de la cuenca alta del río Ucayali. Discurre por la parte central del país, en la vertiente oriental de los Andes. Nace por la confluencia de los ríos Chanchamayo y  a 650 msnm en 10°57′04″S 75°17′03″O﻿ / ﻿-10.95111, -75.28417. Posee corto recorrido, pero un régimen pluvial y periglacial es de gran caudal todo el año. Sus principales afluentes son los ríos:"
"http://es.dbpedia.org/resource/Río_Perené","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080mqk"
"http://es.dbpedia.org/resource/Río_Perené","http://xmlns.com/foaf/0.1/name","Río Perenés"
"http://es.dbpedia.org/resource/Río_Perené","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-10.9511
"http://es.dbpedia.org/resource/Río_Perené","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.2842
"http://es.dbpedia.org/resource/Río_Perené","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Junín"
"http://es.dbpedia.org/resource/Río_Perené","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Ucayali"
"http://es.dbpedia.org/resource/Río_Perené","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Perené"
"http://es.dbpedia.org/resource/Río_Perené","http://es.dbpedia.org/property/altitudDesembocadura","295 m"
"http://es.dbpedia.org/resource/Río_Perené","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Amazonas"
"http://es.dbpedia.org/resource/Río_Perené","http://es.dbpedia.org/property/locatorXMapa",100
"http://es.dbpedia.org/resource/Río_Perené","http://es.dbpedia.org/property/locatorXMapa",50
"http://es.dbpedia.org/resource/Río_Perené","http://es.dbpedia.org/property/locatorYMapa",155
"http://es.dbpedia.org/resource/Río_Perené","http://es.dbpedia.org/property/locatorYMapa",50
"http://es.dbpedia.org/resource/Río_Perené","http://es.dbpedia.org/property/longitud","165.0"
"http://es.dbpedia.org/resource/Río_Perené","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Tambo"
